﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,213401,2140,2443,2308,2223,2204,2511,2320,2095,2315,2525,2465,2623,2722,2538,2663,2856,3150,3424,2982,3033,3368,3312,3165,3153,3024,3062,2907,2994,2943,2907,2755,2824,3185,3392,3547,3711,3849,3705,3689,3680,3831,3825,3382,3501,3412,3439,3547,3587,3416,3335,3257,3287,3236,3179,3151,3009,2756,2738,2735,2622,2406,2484,2322,2169,2035,2034,1967,1636,1537,1250,1097,833,857,829,821,807,686,647,581,487,414,403,337,358,332,356,312,302,241,203,183,131,116,78,53,50,35,14,9,12,20
桃園區,女,225775,2013,2238,2192,1961,2068,2309,2134,1914,2214,2177,2165,2309,2493,2427,2638,2694,2899,3085,2800,2801,3184,2941,2899,2935,2886,2695,2855,2859,2910,2882,2738,2916,3299,3509,3790,4110,4213,4163,4343,4156,4358,4374,4000,3906,3760,3934,4009,4083,3845,3782,3603,3687,3688,3659,3466,3418,3228,3078,3093,2985,2770,3037,2714,2552,2507,2417,2274,2015,1845,1453,1298,995,983,1058,984,955,956,911,755,726,703,577,546,450,379,341,276,311,224,215,160,144,126,85,67,63,35,34,28,11,25
中壢區,男,198847,2168,2364,2217,2118,2153,2285,2021,1739,1998,2110,2086,2146,2200,2222,2246,2406,2708,2700,2651,2560,2933,2941,2959,3048,2865,2900,2908,3086,2960,2947,2806,2866,3266,3382,3628,3730,3732,3676,3725,3501,3599,3554,3050,3128,3010,3121,3198,3086,3148,2888,2877,2953,2938,2865,2841,2803,2702,2622,2494,2317,2190,2498,2195,2010,1891,1914,1678,1385,1390,1051,946,770,712,764,729,674,654,570,493,480,431,407,364,373,460,505,536,592,524,398,318,233,184,115,68,54,40,42,15,15,28
中壢區,女,204471,2042,2173,2126,1933,1965,2174,1880,1699,1817,1956,1920,1906,1914,1959,2122,2157,2426,2507,2392,2407,2702,2759,2798,2759,2756,2647,2721,2903,2918,2805,2802,2977,3306,3568,3647,3970,3920,3830,3923,3581,3672,3615,3252,3199,3182,3180,3414,3381,3241,3108,3090,3177,3175,3125,3124,3052,2886,2923,2834,2675,2487,2658,2487,2361,2321,2375,2259,1859,1802,1478,1276,1010,1022,1028,1097,991,928,872,816,691,654,560,480,426,383,321,346,260,257,213,141,134,125,77,60,41,27,31,18,11,16
大溪區,男,48094,475,514,433,397,443,455,438,395,454,466,464,475,472,496,544,588,610,652,650,697,761,754,709,697,745,746,744,747,749,687,639,667,702,800,817,864,834,788,746,807,782,775,706,670,679,687,743,747,805,735,742,685,752,743,739,716,721,686,707,740,580,563,605,515,476,539,470,368,357,328,245,180,210,224,221,181,193,180,177,166,155,119,149,124,109,145,144,140,139,97,76,68,52,37,25,16,6,14,9,3,8
大溪區,女,46231,438,492,450,356,395,440,414,354,384,406,414,411,434,441,507,494,591,614,619,612,638,685,625,620,676,662,660,672,639,687,610,618,677,745,776,782,763,791,733,726,743,759,665,676,697,675,653,681,682,641,703,676,717,707,739,728,692,644,669,623,601,666,596,560,562,556,546,430,407,328,319,237,220,288,234,255,240,233,231,218,200,177,212,165,133,127,116,89,94,80,79,56,39,33,25,19,15,7,6,3,8
楊梅區,男,84084,909,1027,918,903,859,943,787,755,850,847,893,825,924,988,1041,1072,1159,1268,1125,1236,1323,1334,1264,1308,1325,1263,1327,1335,1287,1287,1179,1242,1248,1327,1475,1553,1554,1483,1456,1485,1410,1414,1250,1232,1209,1193,1238,1280,1199,1217,1216,1236,1342,1371,1326,1263,1158,1094,1125,1033,995,1004,927,859,810,827,791,611,581,436,382,353,322,356,335,312,319,284,241,233,204,190,173,177,154,166,153,154,124,104,66,78,51,40,22,17,19,9,7,3,5
楊梅區,女,82709,883,942,880,761,768,918,735,640,746,775,747,823,817,855,842,915,1038,1118,1101,1057,1231,1247,1319,1195,1246,1151,1229,1199,1222,1196,1111,1166,1310,1385,1522,1568,1565,1600,1467,1469,1458,1341,1294,1287,1237,1252,1307,1346,1294,1245,1277,1329,1281,1294,1364,1223,1252,1195,1103,980,967,1071,957,867,804,838,788,601,590,477,382,350,337,364,338,405,396,339,335,285,265,254,226,187,179,160,146,140,135,95,70,53,44,43,38,17,19,12,7,3,7
蘆竹區,男,80116,910,986,1015,939,960,1044,971,895,998,1038,1045,936,1005,1026,1078,1100,1237,1271,1135,1099,1237,1248,1204,1131,1129,1069,1087,1050,1037,1055,991,1013,1081,1145,1311,1346,1410,1463,1477,1556,1516,1555,1389,1315,1382,1261,1350,1353,1407,1309,1282,1225,1252,1201,1173,1128,990,993,1020,883,788,824,822,690,674,699,604,563,508,386,369,252,272,297,233,261,257,221,196,187,174,141,123,120,104,93,87,98,84,72,60,42,25,17,16,13,9,7,6,5,5
蘆竹區,女,81077,793,937,940,840,871,1006,899,794,909,976,896,887,912,856,917,1063,1140,1213,1056,1092,1182,1138,1116,1081,1014,1010,982,1076,970,1066,944,1050,1204,1270,1451,1562,1708,1721,1675,1611,1624,1639,1509,1517,1434,1517,1477,1428,1442,1372,1276,1210,1224,1201,1168,1158,987,1015,953,843,762,843,827,785,723,731,678,522,528,418,344,270,276,330,344,295,262,260,239,240,197,190,181,171,134,111,88,67,90,77,55,56,38,30,30,19,18,9,3,7,7
大園區,男,45350,471,513,481,464,467,467,381,327,418,471,447,455,430,514,491,567,630,613,608,643,715,701,710,745,706,715,701,751,727,710,646,641,687,753,756,809,793,777,734,724,730,725,605,649,611,629,675,705,682,697,714,740,726,748,754,702,687,659,642,681,546,609,563,501,444,470,410,366,302,259,209,167,183,180,171,185,179,196,140,141,120,126,86,102,86,74,71,81,53,57,35,30,28,14,14,9,12,0,2,4,5
大園區,女,43379,419,461,466,424,415,435,365,351,363,426,384,389,447,463,468,516,561,620,509,617,689,648,637,659,689,674,677,695,615,702,678,584,750,786,805,892,762,783,814,745,725,663,590,626,635,585,604,655,639,659,621,682,705,668,633,649,625,616,547,500,504,578,481,455,428,419,370,271,297,262,198,171,184,224,222,188,187,214,163,200,176,157,148,130,115,105,87,88,77,58,48,41,36,34,15,14,6,9,2,2,5
龜山區,男,78113,922,1025,960,863,848,845,711,670,748,733,694,674,691,724,764,869,988,971,954,951,1180,1113,1117,1139,1157,1135,1119,1156,1157,1217,1168,1123,1255,1390,1508,1599,1613,1574,1543,1448,1483,1465,1292,1197,1178,1235,1218,1202,1200,1197,1142,1146,1161,1230,1179,1034,1113,1064,1049,923,917,983,895,812,841,819,722,573,593,418,386,284,273,309,261,262,211,234,169,191,167,135,141,124,147,167,180,167,173,142,107,93,67,39,26,19,17,11,5,4,5
龜山區,女,78523,823,932,912,795,734,822,715,618,664,715,651,611,607,657,663,752,865,971,844,887,1021,1031,1064,1046,1040,1050,1040,1124,1134,1120,1142,1095,1377,1445,1530,1663,1622,1607,1572,1477,1408,1319,1282,1259,1244,1239,1242,1220,1167,1264,1208,1188,1283,1240,1244,1187,1129,1096,1126,1113,951,1106,1029,964,879,854,813,693,666,511,447,381,385,359,355,357,323,317,299,252,222,210,198,153,128,123,100,118,104,63,58,42,47,31,24,16,18,12,9,1,9
八德區,男,98659,1153,1225,1195,1035,1010,1008,966,844,910,900,887,964,893,979,1042,1196,1186,1381,1304,1288,1375,1447,1454,1410,1418,1472,1507,1562,1558,1569,1525,1568,1796,1851,1963,2092,2070,2055,1997,1834,1862,1704,1619,1528,1532,1483,1469,1507,1467,1394,1300,1314,1321,1267,1372,1282,1289,1271,1253,1186,1106,1187,1129,981,1020,1044,908,711,679,593,507,362,354,355,365,312,279,212,206,160,156,154,145,161,176,236,283,261,282,263,197,164,119,90,58,44,29,17,7,5,33
八德區,女,98233,1029,1082,1044,868,937,983,893,739,878,874,862,811,899,901,921,1089,1114,1190,1093,1147,1241,1292,1290,1314,1322,1381,1377,1471,1504,1537,1511,1482,1721,1820,1875,1983,2022,1941,1876,1774,1800,1731,1484,1445,1432,1485,1442,1446,1468,1445,1428,1413,1522,1465,1532,1534,1454,1381,1472,1417,1364,1417,1369,1259,1193,1183,1171,887,890,738,578,486,456,458,404,447,335,326,330,286,279,212,192,157,148,145,113,102,82,46,67,59,43,30,27,28,12,13,6,7,4
龍潭區,男,60864,596,701,641,550,583,566,525,558,561,567,586,576,550,622,654,723,804,831,780,852,932,942,918,933,1039,991,973,917,908,980,853,897,898,942,1025,1080,1099,1047,1072,996,1014,892,853,819,816,844,855,929,929,927,909,918,904,986,960,950,914,924,876,835,759,817,792,696,658,685,612,521,446,380,333,274,251,238,237,242,218,188,164,168,166,119,129,121,155,155,182,170,166,142,107,73,59,38,24,18,15,8,9,1,6
龍潭區,女,60506,575,658,548,525,540,599,504,466,512,516,539,538,556,586,623,648,698,822,765,734,879,871,898,886,911,892,873,924,889,834,765,805,951,1007,993,1047,1053,1069,1015,1001,941,894,837,853,868,893,934,915,937,964,925,959,1009,1027,968,953,975,959,906,948,833,895,852,783,757,714,692,521,559,424,345,318,265,308,275,290,258,251,215,234,184,177,159,149,132,101,112,99,91,86,56,39,37,33,28,15,14,8,6,5,6
平鎮區,男,111137,1244,1332,1326,1142,1138,1224,1119,1003,1064,1145,1120,1158,1162,1271,1316,1376,1515,1657,1581,1565,1580,1721,1712,1734,1690,1759,1727,1802,1803,1727,1689,1687,1867,1945,2147,2227,2249,2120,2234,2025,1892,1950,1695,1655,1658,1641,1635,1651,1636,1521,1506,1515,1526,1556,1531,1542,1461,1445,1382,1342,1219,1362,1275,1163,1122,1030,989,799,768,590,529,415,405,416,364,367,339,286,253,226,222,176,170,178,201,219,245,278,229,211,151,107,62,32,27,28,14,8,5,3,11
平鎮區,女,112363,1183,1220,1135,1103,1089,1206,1049,890,1063,1002,1061,1050,1045,1071,1146,1281,1383,1477,1343,1404,1588,1544,1529,1560,1610,1595,1591,1652,1682,1609,1660,1674,1908,2008,2017,2257,2215,2195,2103,2043,1849,1988,1682,1678,1672,1685,1638,1718,1685,1639,1621,1644,1713,1747,1762,1709,1636,1649,1662,1595,1509,1554,1496,1401,1354,1264,1234,946,921,738,637,531,517,510,445,450,465,409,361,330,308,239,226,171,193,153,145,130,111,90,76,59,40,41,28,19,16,12,3,7,11
新屋區,男,26021,204,225,205,185,189,206,183,170,192,212,229,217,236,281,265,316,326,283,292,314,390,406,407,413,401,364,415,406,377,392,318,354,390,382,346,372,362,362,392,373,362,336,296,313,307,344,354,383,392,384,441,460,497,447,488,480,470,460,413,426,334,397,382,308,308,316,312,252,277,186,154,150,135,176,146,173,143,172,137,140,130,103,111,111,92,68,104,72,49,44,26,31,30,17,12,8,6,2,0,1,1
新屋區,女,22841,210,218,175,156,170,186,150,149,181,187,191,199,230,204,234,264,305,329,304,284,366,369,351,378,328,385,352,340,296,317,295,310,314,328,308,296,358,328,326,282,313,308,288,313,287,288,318,299,361,342,351,336,391,346,370,347,356,325,324,293,311,285,293,255,257,250,216,176,181,127,152,142,135,174,159,174,178,165,201,199,166,127,128,114,120,106,91,89,76,56,59,40,29,33,18,14,13,6,7,3,7
觀音區,男,34508,327,376,351,305,270,319,246,268,299,319,335,308,340,411,404,435,482,516,528,491,593,603,576,587,560,602,576,591,527,524,434,450,481,519,548,554,541,539,546,441,552,494,477,476,493,452,529,509,520,529,598,564,601,643,587,567,551,517,518,477,401,448,441,341,308,314,295,245,250,187,199,139,142,171,163,139,161,158,161,131,128,114,103,79,75,73,82,63,54,45,45,22,13,12,5,11,4,4,3,0,3
觀音區,女,31716,339,326,341,292,303,330,255,222,262,291,291,284,306,329,369,448,430,463,438,466,525,549,512,525,525,517,501,533,514,453,433,435,475,488,545,554,544,536,511,522,535,477,483,445,470,466,441,450,470,516,518,449,531,469,489,424,451,374,362,367,330,344,307,273,280,286,254,180,200,159,154,153,143,170,175,172,177,177,173,149,175,139,136,132,116,109,86,85,66,58,37,39,36,20,17,6,12,11,6,1,4
復興區,男,6215,73,85,86,82,64,72,37,51,52,42,53,55,55,55,38,58,68,62,89,86,80,97,91,80,81,96,101,86,93,86,77,86,102,106,80,91,93,104,106,98,106,95,104,87,99,99,97,99,108,93,100,101,97,111,75,128,73,107,93,104,111,90,90,84,68,73,75,49,40,43,39,22,32,27,29,37,23,24,33,19,19,16,17,16,16,12,3,9,6,6,4,2,5,0,2,0,0,0,1,0,0
復興區,女,5225,91,83,98,93,63,60,41,46,48,40,64,51,28,49,49,54,66,50,85,96,75,102,89,78,83,86,79,79,75,76,67,61,75,79,78,68,78,80,74,73,72,69,73,74,72,80,70,76,71,92,63,64,64,76,60,70,86,76,72,72,75,59,72,53,73,54,46,45,50,41,33,13,11,32,43,30,23,25,23,14,16,11,27,13,16,14,8,7,9,8,5,3,3,2,1,3,1,0,0,0,1
