里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,25,34,37,33,36,33,41,28,32,30,21,16,22,23,20,25,19,24,28,35,31,48,40,45,54,41,47,42,48,60,49,44,44,39,40,52,61,34,56,53,57,54,53,48,46,39,30,44,32,38,38,27,47,38,41,44,45,47,42,41,33,22,36,42,30,31,40,28,37,24,31,22,19,23,13,6,9,10,11,8,7,8,7,5,4,6,1,2,4,3,3,5,1,3,1,0,0,1,0,0,0
黃唐里,女,15,24,47,34,26,34,34,29,23,29,30,10,14,9,19,28,26,28,27,24,34,31,30,27,39,46,47,41,49,42,36,48,41,35,36,36,54,48,51,59,48,46,57,50,44,38,40,35,45,27,41,43,25,47,49,38,38,53,45,35,36,33,47,36,40,43,28,40,41,25,25,21,24,18,10,10,10,11,5,14,10,9,8,4,10,3,4,5,3,4,4,1,1,3,1,2,0,0,0,0,1
中山里,男,28,32,36,45,45,51,48,49,46,44,37,47,49,38,29,27,30,29,35,43,42,45,31,40,57,56,50,50,48,52,57,47,49,51,47,52,42,58,67,51,68,71,73,54,57,60,58,55,43,58,55,62,61,59,47,67,67,61,67,56,54,50,45,50,38,45,47,49,39,45,28,26,31,22,15,18,9,12,20,11,16,15,10,15,8,6,8,8,3,3,4,5,5,2,4,1,2,0,1,0,1
中山里,女,28,29,33,26,41,57,48,48,43,44,40,29,47,33,30,32,28,36,33,37,29,57,47,42,55,34,49,52,46,42,51,56,45,55,36,42,52,56,66,70,65,77,69,67,60,62,54,52,52,69,42,53,64,49,52,52,49,55,41,37,33,47,52,50,55,57,36,47,41,44,42,21,31,19,19,23,21,17,21,18,16,23,11,18,10,9,8,4,5,5,7,3,2,1,0,0,2,1,1,0,0
烏林里,男,25,36,34,18,22,30,34,27,30,24,21,16,16,22,18,21,15,21,30,23,29,41,26,39,34,38,37,49,50,48,53,56,41,45,61,61,43,60,51,56,57,51,62,57,52,48,42,38,39,38,43,30,29,31,35,35,22,31,33,28,29,43,23,26,25,31,29,28,30,26,26,19,18,7,17,10,9,8,5,9,8,5,4,5,6,3,3,1,2,3,4,2,5,2,2,2,1,0,0,0,0
烏林里,女,31,26,32,25,40,32,30,23,26,21,26,16,18,20,20,33,22,29,21,29,26,23,34,32,32,34,42,36,44,47,56,46,52,50,53,36,44,73,53,53,49,54,38,42,53,45,25,35,30,30,39,35,32,38,26,31,39,27,31,38,30,43,43,54,42,42,28,37,34,31,33,30,20,15,15,15,10,8,5,9,7,11,8,8,7,7,4,3,3,3,1,2,2,1,0,1,1,0,0,0,0
高平里,男,19,15,12,11,10,16,12,12,9,13,9,4,9,7,13,9,16,21,16,23,21,34,29,29,37,40,28,35,32,30,29,40,29,26,20,26,40,21,24,26,29,29,23,26,29,25,16,29,17,29,22,25,26,36,32,28,34,34,27,43,31,33,18,29,25,27,22,22,14,25,17,28,18,17,11,9,4,6,6,5,10,9,7,3,8,4,4,0,5,1,3,2,2,3,0,0,1,0,0,0,1
高平里,女,14,14,13,16,9,9,16,13,7,16,11,7,12,8,16,14,10,19,16,23,31,24,24,30,39,33,25,44,35,28,29,26,28,28,19,16,33,19,21,28,21,25,28,17,29,23,16,20,22,27,38,29,29,32,28,29,36,29,19,24,30,23,24,27,28,30,26,20,20,23,15,17,16,11,10,7,6,7,6,11,11,7,8,9,5,7,7,10,2,3,3,0,0,0,1,1,0,1,1,0,0
凌雲里,男,16,19,20,15,21,24,21,17,25,19,17,11,13,12,18,25,27,23,34,13,23,20,18,36,32,47,34,35,32,36,32,40,48,36,39,40,30,40,38,55,51,50,47,38,35,24,38,29,25,23,37,37,26,27,29,29,27,33,28,43,27,33,31,25,34,22,26,24,21,18,18,19,12,11,13,10,6,7,7,4,4,5,9,8,6,4,2,3,6,2,3,7,1,0,2,4,1,1,0,0,0
凌雲里,女,18,16,23,15,22,24,18,9,19,17,23,12,7,10,15,17,25,20,13,18,27,34,30,27,25,32,33,31,27,31,32,46,26,27,38,31,29,36,45,51,53,43,28,35,37,19,34,28,28,27,32,29,20,36,28,32,33,29,37,27,40,38,22,38,36,29,32,43,27,26,28,22,30,13,17,6,7,11,12,9,8,2,11,8,6,10,9,3,0,1,1,2,5,3,1,1,1,0,1,0,0
