里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,7,4,3,6,6,2,3,5,6,7,4,2,4,3,4,5,6,4,3,10,4,1,9,9,8,8,9,12,6,11,8,4,15,6,8,8,5,2,8,9,6,11,7,8,7,7,11,6,9,8,10,9,13,5,11,12,10,12,5,6,6,8,6,6,4,6,4,7,6,9,6,9,12,1,5,4,1,2,1,2,1,3,2,1,3,4,0,1,2,0,1,1,1,0,0,1,0,1,0,0,1
文化里,女,5,6,2,4,1,5,9,9,7,7,7,4,5,7,4,6,3,5,8,6,8,5,10,15,8,9,9,10,12,9,5,7,10,15,8,6,7,9,6,19,20,13,8,6,9,14,6,13,18,13,9,13,12,7,15,12,8,11,15,13,11,10,10,9,10,9,8,9,7,9,9,8,14,3,5,6,4,3,3,2,1,2,4,1,4,4,2,1,2,2,1,2,0,0,1,0,0,0,0,0,0
文明里,男,6,6,8,9,3,7,15,6,8,8,6,8,3,8,9,6,4,6,10,7,8,14,14,12,11,13,10,11,12,11,10,9,10,9,12,14,15,16,12,11,9,23,11,13,9,5,12,10,12,10,8,15,11,11,11,8,14,10,10,15,10,15,6,8,8,3,7,17,12,16,10,18,7,6,12,5,7,9,4,6,1,4,5,3,2,6,0,5,1,1,0,2,1,1,1,1,0,1,0,0,0
文明里,女,6,3,4,7,8,6,8,4,6,6,5,11,9,7,6,6,4,7,6,8,8,8,9,5,13,14,10,11,14,10,12,13,14,16,13,10,17,16,18,13,15,15,13,15,13,13,13,8,10,8,13,9,12,10,14,11,12,12,12,10,14,13,11,16,22,12,15,21,12,13,11,16,10,11,10,13,6,5,2,6,4,16,9,8,4,8,4,3,3,3,1,3,3,1,3,1,0,1,0,0,0
武陵里,男,4,6,8,9,8,6,4,7,7,8,7,6,6,3,4,2,2,2,5,4,11,6,14,11,16,17,21,11,9,8,10,11,11,13,13,17,11,8,11,16,12,19,9,12,9,11,7,11,8,11,16,10,12,12,19,11,15,14,18,12,15,14,13,11,17,13,13,11,15,14,12,14,8,9,8,7,5,3,1,5,3,4,6,7,1,1,2,5,1,0,1,3,1,0,0,0,1,1,0,0,0
武陵里,女,6,6,3,7,8,6,8,7,4,7,6,4,6,4,8,9,3,5,9,6,8,9,9,12,16,13,11,13,16,9,9,16,11,14,12,17,13,19,25,20,18,13,15,15,18,7,18,11,15,16,14,15,13,20,11,13,19,26,19,23,15,10,15,15,17,16,10,18,19,13,17,15,11,13,14,9,7,4,4,3,6,10,6,4,4,5,4,3,8,2,3,1,0,2,1,2,0,1,0,1,0
大林里,男,50,42,50,63,79,72,86,80,82,63,68,67,40,61,60,52,40,46,47,36,50,38,52,50,49,51,54,54,55,62,50,54,66,59,62,70,60,62,109,73,102,145,121,124,107,96,107,96,76,75,57,57,46,40,36,34,45,32,36,32,35,37,33,42,36,33,25,33,44,36,23,28,29,37,23,17,12,7,9,9,15,10,11,6,4,4,2,4,4,2,1,0,0,2,0,0,0,0,0,0,0
大林里,女,39,43,55,52,69,65,95,59,68,58,73,48,37,56,60,58,51,45,39,47,48,46,47,56,41,45,45,50,47,49,67,55,65,69,68,64,88,97,114,99,119,135,137,121,116,118,97,104,71,60,53,63,52,51,46,42,50,34,47,43,70,48,29,47,53,42,36,48,49,38,53,33,35,31,24,21,18,4,13,12,5,11,7,2,9,9,3,5,7,0,3,0,3,0,2,1,0,0,0,0,1
忠義里,男,13,9,13,10,17,23,23,31,26,24,27,26,16,19,24,20,15,23,20,27,27,28,40,32,27,32,38,44,35,24,27,26,26,27,33,12,29,29,25,39,36,36,39,39,36,32,30,37,21,30,27,38,28,27,40,26,35,22,51,36,23,25,29,33,25,21,27,21,13,24,18,21,9,19,11,9,6,3,2,8,5,2,2,4,2,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
忠義里,女,19,21,11,17,12,25,25,25,19,18,22,24,27,16,17,18,11,20,18,20,25,21,32,32,27,31,29,37,32,30,29,30,32,26,24,28,20,31,25,35,43,42,30,40,42,41,34,39,35,35,39,35,44,42,53,40,38,44,49,46,30,37,34,32,37,22,32,29,36,19,23,21,17,21,14,11,8,4,7,7,2,9,4,7,4,4,3,2,3,1,1,0,0,3,1,1,2,0,0,0,0
