里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,23,12,29,24,22,33,30,28,27,20,33,25,14,29,29,24,30,27,26,25,22,29,30,29,21,34,30,31,33,42,42,38,40,44,31,29,19,24,38,26,38,33,29,45,25,25,34,27,22,29,27,32,35,31,28,31,21,39,32,36,37,39,28,36,32,29,23,31,32,27,16,28,24,22,29,17,15,6,14,9,11,6,10,4,9,8,4,7,8,3,4,4,6,2,0,0,1,1,0,1,1
楊梅里,女,18,16,17,21,19,24,29,21,22,23,24,27,17,23,22,26,19,28,41,14,18,17,34,35,24,35,37,39,42,44,33,35,32,31,34,19,29,26,33,22,42,38,46,41,40,27,27,27,27,39,23,36,34,35,35,34,39,45,37,35,39,24,40,35,35,17,37,31,31,31,21,33,24,15,15,9,16,12,10,13,13,15,18,14,19,11,10,13,14,3,5,4,3,2,3,2,0,3,0,0,0
楊江里,男,3,0,4,3,3,2,2,4,4,1,4,6,6,8,6,11,8,5,4,7,7,3,7,8,7,11,10,6,9,7,10,9,7,7,5,11,6,7,5,10,13,3,9,2,12,11,7,14,7,5,9,10,9,6,7,9,7,11,7,8,13,15,4,10,12,12,9,10,15,9,9,9,7,4,9,9,5,7,2,9,4,1,5,5,0,3,1,1,0,3,1,1,0,1,1,0,0,0,0,1,0
楊江里,女,5,2,4,5,3,3,4,7,3,6,5,9,9,7,6,7,6,7,10,6,4,7,9,6,2,7,4,10,8,4,9,7,9,7,11,5,3,5,5,13,11,15,13,9,12,10,9,7,9,9,9,2,11,6,10,11,6,4,14,14,13,3,11,15,3,5,7,13,12,12,8,6,8,10,12,3,6,6,3,5,3,0,5,2,4,3,2,3,0,3,2,1,1,4,2,1,0,0,0,0,0
紅梅里,男,10,12,7,11,12,11,11,24,19,25,15,17,16,17,16,11,15,13,9,22,15,18,31,17,17,22,25,15,19,17,17,25,30,34,20,16,18,22,25,22,26,31,20,19,29,16,22,23,21,16,21,22,18,15,15,19,18,20,27,19,16,24,24,22,10,23,24,20,18,24,20,26,18,13,16,12,5,14,10,9,8,8,5,8,4,4,6,3,2,2,2,0,0,2,2,0,1,1,0,0,0
紅梅里,女,5,7,14,5,10,13,14,18,16,13,14,14,16,12,14,16,11,9,15,13,15,24,10,12,12,14,12,18,20,18,17,21,16,19,33,21,18,24,26,29,28,19,20,19,19,17,16,20,19,16,20,20,12,15,24,16,25,29,29,18,24,22,21,26,21,22,21,26,27,13,23,27,18,12,22,9,13,8,14,12,8,11,12,13,8,3,6,13,6,4,3,3,3,2,3,2,3,0,0,0,3
永寧里,男,30,41,49,43,62,58,60,58,50,56,66,86,53,50,52,57,69,52,48,50,40,49,62,63,66,61,71,73,62,55,77,65,80,72,66,74,79,73,73,85,89,98,85,104,100,100,90,90,93,82,77,76,70,88,60,60,71,68,79,83,66,61,58,57,59,56,63,56,49,42,44,37,42,31,35,17,18,13,9,17,7,14,12,11,18,10,8,3,4,2,3,2,4,3,3,2,0,2,0,0,4
永寧里,女,35,39,46,43,52,45,54,62,61,62,43,52,52,45,58,47,53,46,49,38,48,50,53,54,73,67,59,63,80,69,66,68,73,70,57,75,76,78,81,70,116,108,94,116,94,77,99,71,74,86,63,74,67,70,54,74,76,69,72,71,75,54,51,57,82,43,58,46,49,36,48,37,29,30,25,19,24,16,20,21,15,12,12,12,10,8,3,2,4,4,3,6,1,2,2,1,0,0,0,0,0
大平里,男,8,8,13,13,20,12,17,14,21,12,14,16,15,12,10,13,16,12,17,16,19,28,23,31,23,33,31,29,19,36,29,30,30,25,28,21,32,30,25,36,31,33,31,26,33,22,23,30,20,22,19,21,17,29,28,23,23,28,34,33,28,22,31,32,33,25,21,20,29,19,17,27,19,18,12,8,8,6,9,9,6,8,6,12,3,6,4,6,4,6,2,2,1,2,1,2,1,0,1,0,0
大平里,女,7,10,15,10,17,15,12,17,16,10,18,14,18,13,18,8,11,20,11,13,15,18,19,25,20,24,24,21,23,20,25,15,26,17,35,24,22,20,22,21,35,22,19,31,21,26,24,30,17,25,22,20,26,31,22,24,23,16,29,26,31,26,32,26,22,22,27,24,36,28,22,26,20,14,17,14,8,16,8,7,15,10,14,11,5,6,9,5,3,11,3,4,1,2,1,1,3,1,0,0,0
