﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"154,833","143,898","64,370","62,890","1,479",1,"79,528",2.47,2.18,"10,935"
民政局,"2,783","2,524","1,042",992,50, - ,"1,482",2.32,1.75,259
教育局,"13,568","12,047","7,355","6,977",378, - ,"4,692",3.44,2.79,"1,521"
社會局,"10,204","9,386","5,516","5,440",76, - ,"3,870",2.68,2.6,818
勞動局,"10,398","9,561","6,189","6,133",56, - ,"3,372",2.16,2.07,837
財政局,"1,552","1,475",554,550,4, - ,921,1.25,1.43,77
經濟發展局,"6,604","6,133","2,166","2,138",28, - ,"3,967",2.02,1.76,471
農業局,"5,390","4,980","2,055","1,969",86, - ,"2,925",2.32,2.06,410
地政局,"6,984","6,603","2,770","2,723",47, - ,"3,833",1.82,1.55,381
都市發展局,"4,450","4,021","1,998","1,884",114, - ,"2,023",2.79,2.46,429
工務局,"4,836","4,450","1,907","1,818",89, - ,"2,543",2.23,2.09,386
水務局,"9,458","8,555","3,743","3,669",74, - ,"4,812",2.51,2.73,903
原住民族行政局,"2,361","2,146",916,881,35, - ,"1,230",2.66,2.45,215
交通局,"6,609","5,953","2,913","2,879",34, - ,"3,040",2.69,2.32,656
觀光旅遊局,"1,399","1,318",380,380, - , - ,938,1.75,2.19,81
新聞處,604,552,90,87,3, - ,462,2.37,2.89,52
警察局,"4,220","4,034","1,941","1,936",5, - ,"2,093",1.07,1.32,186
體育局,"1,677","1,564",599,587,12, - ,965,2.84,2.34,113
青年事務局,831,772,222,204,18, - ,550,3.06,2.71,59
衛生局,"10,562","10,097","5,118","5,088",29,1,"4,979",2.51,1.97,465
環境保護局,"10,398","9,676","4,778","4,596",182, - ,"4,898",2.49,2.44,722
消防局,"3,082","2,907","1,024","1,017",7, - ,"1,883",1.59,2.18,175
文化局,"2,588","2,362",896,837,59, - ,"1,466",3.3,2.81,226
客家事務局,"1,361","1,285",486,485,1, - ,799,2.45,1.75,76
地方稅務局,"20,419","19,642","6,682","6,682", - , - ,"12,960",0.87,1.13,777
秘書處,"1,004",952,182,177,5, - ,770,3.2,2.1,52
法務局,"1,938","1,888",867,867, - , - ,"1,021",1.51,1.36,50
人事處,"1,200","1,151",247,243,4, - ,904,1.68,1.62,49
主計處,"1,288","1,246",337,336,1, - ,909,1.24,1.34,42
政風處,909,856,186,172,14, - ,670,2.37,2.09,53
研考會,755,725,98,98, - , - ,627,2.33,1.44,30
資訊科技局,689,649,154,119,35, - ,495,3.59,2.01,40
捷運工程局,"4,712","4,388",959,926,33, - ,"3,429",2.53,2.15,324
