﻿年底別,總計－男性,總計－女性,農林漁牧業－男性,農林漁牧業－女性,礦業及土石採取業－男性,礦業及土石採取業－女性,製造業－男性,製造業－女性,電力及燃氣供應業－男性,電力及燃氣供應業－女性,用水供應及污染整治業－男性,用水供應及污染整治業－女性,營建工程業－男性,營建工程業－女性,批發及零售業－男性,批發及零售業－女性,運輸及倉儲業－男性,運輸及倉儲業－女性,住宿及餐飲業－男性,住宿及餐飲業－女性,出版影音製作傳播及資通訊服務業－男性,出版影音製作傳播及資通訊服務業－女性,金融及保險業－男性,金融及保險業－女性,不動產業－男性,不動產業－女性,專業科學及技術服務業－男性,專業科學及技術服務業－女性,支援服務業－男性,支援服務業－女性,教育業－男性,教育業－女性,藝術娛樂及休閒服務業－男性,藝術娛樂及休閒服務業－女性,其他服務業－男性,其他服務業－女性
102,30057,16572,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
103,30739,17019,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…,…
104,31623,17611,213,63,16,2,829,412,5,4,174,97,4264,1284,16776,10035,1520,45,2934,2411,228,77,114,62,163,89,657,391,977,581,13,13,771,529,1969,1516
105,32466,18195,240,72,13,3,863,451,5,3,182,89,4446,1340,17020,10248,1531,54,3131,2558,227,82,115,65,173,96,666,410,1025,612,13,14,769,534,2047,1564
106,33543,19111,270,79,18,3,890,494,5,3,183,89,4582,1409,17481,10645,1544,53,3356,2861,222,81,123,60,189,97,691,422,1075,636,18,23,771,537,2125,1619
107,34668,19831,287,93,18,2,939,506,5,4,181,87,4807,1438,17950,10975,1559,58,3576,3051,211,80,129,60,207,103,723,431,1116,680,27,28,783,548,2150,1687
108,35731,20679,307,101,26,2,973,543,6,4,183,86,5057,1522,18248,11298,1562,67,3831,3272,223,82,127,64,222,109,755,458,1155,713,31,41,806,586,2219,1731
109,37267,22004,330,105,27,1,1041,581,9,4,187,89,5392,1652,18713,11853,1581,76,4225,3624,231,88,133,63,251,132,791,501,1188,738,48,56,828,611,2292,1830
110,39160,23554,345,124,31,5,1107,643,14,5,204,95,5635,1741,19642,12666,1599,83,4523,3942,264,88,135,70,280,162,829,535,1240,776,59,64,854,628,2399,1927
111,40087,24484,366,138,30,5,1166,667,14,5,206,92,5932,1863,19789,13162,1602,91,4746,4013,254,89,131,75,305,179,848,558,1263,816,87,79,876,636,2472,2016
