里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,13,12,15,13,5,14,10,13,12,16,11,14,5,11,16,14,23,12,22,17,14,15,11,12,14,14,29,20,25,9,17,19,21,19,25,15,19,11,14,17,16,16,15,14,20,24,22,14,14,14,24,26,24,19,22,22,28,30,20,27,22,26,9,23,17,20,20,23,16,21,18,20,12,13,12,12,9,3,5,3,6,8,4,4,4,4,6,3,1,0,3,3,0,1,0,2,0,0,2,0,1
三民里,女,9,14,17,16,10,5,11,6,11,12,10,9,6,8,10,11,13,12,17,18,12,22,15,11,13,23,13,16,26,21,11,8,21,18,11,17,15,14,22,15,26,14,19,20,26,14,15,8,22,12,12,22,11,16,26,16,20,22,22,15,19,14,17,15,21,19,17,18,18,9,20,9,7,14,7,7,7,1,5,11,11,7,9,4,5,3,4,1,2,1,3,1,0,2,0,1,0,1,0,0,0
澤仁里,男,6,14,13,15,10,8,3,4,9,5,9,12,6,10,8,6,7,10,7,19,7,13,12,9,15,11,14,10,9,16,7,11,11,10,10,11,12,15,13,10,6,8,15,22,7,19,26,18,13,12,13,19,10,20,16,9,14,19,10,13,15,18,9,15,13,11,16,17,10,6,7,6,7,8,3,8,3,1,4,5,3,2,3,2,5,3,2,0,1,1,1,0,1,1,0,1,0,0,0,0,0
澤仁里,女,12,6,9,10,8,10,7,8,11,9,7,9,5,9,5,6,5,14,7,8,15,17,15,12,15,15,15,15,14,15,13,12,8,13,14,8,4,8,6,17,13,13,16,10,5,13,16,11,7,11,14,15,16,12,19,19,12,12,9,18,10,11,10,13,12,12,17,14,9,11,15,9,6,10,6,11,5,1,1,7,4,2,3,2,2,5,1,2,2,2,2,2,0,0,0,1,0,0,0,1,0
義盛里,男,4,5,7,4,9,6,3,8,6,5,3,5,3,8,12,7,5,7,12,7,8,6,8,11,12,7,9,7,8,5,5,9,10,6,5,11,7,5,6,8,8,7,9,6,12,5,6,15,10,3,11,3,9,9,7,6,8,5,8,7,7,6,5,6,6,8,8,7,4,5,5,5,0,0,1,1,2,0,0,2,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,8,9,7,1,4,9,5,2,2,7,5,7,3,5,5,3,7,8,8,7,12,9,3,8,10,12,8,10,10,6,7,6,9,9,3,7,7,5,3,9,4,3,6,4,7,6,9,6,7,7,6,8,4,7,8,12,8,3,8,6,4,8,8,9,5,4,10,2,4,2,3,5,1,4,5,4,2,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
霞雲里,男,5,6,5,10,5,10,5,5,4,4,4,5,2,2,4,6,5,9,5,6,4,12,12,7,9,9,7,8,8,8,6,9,5,9,3,4,5,8,3,3,6,1,7,11,8,2,7,5,8,5,12,6,8,11,12,11,8,5,13,4,4,4,1,8,8,7,6,4,3,2,3,3,5,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,5,4,5,3,5,3,2,1,6,5,3,0,2,3,4,3,5,6,4,6,6,12,10,4,10,13,9,10,6,10,3,8,4,5,6,5,2,2,3,6,2,1,6,8,7,10,7,7,6,8,11,10,3,5,8,4,10,5,3,5,5,9,4,3,3,7,1,2,3,4,3,2,1,2,4,1,2,1,0,0,3,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,2,5,2,6,0,8,5,1,4,3,3,4,2,6,0,5,3,1,4,2,4,5,11,4,3,5,12,5,15,9,7,5,6,7,9,2,6,7,7,10,9,5,6,1,6,8,6,4,7,6,4,4,5,4,10,12,8,7,5,9,3,11,5,13,6,12,13,4,5,2,4,1,5,1,2,1,0,2,2,1,2,2,0,5,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,6,1,2,6,2,4,5,12,1,4,4,1,1,1,3,4,2,2,2,5,1,2,5,7,6,4,8,6,6,3,7,5,4,5,5,2,5,5,5,4,2,4,3,1,5,3,5,3,3,8,8,8,9,3,5,7,5,14,7,3,15,5,3,8,6,4,5,4,0,4,2,3,1,2,0,1,1,0,0,2,1,1,1,0,0,2,2,2,1,1,1,0,0,1,0,0,0,0,0,0
