區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2972 ,301 ,237 ,64 ,35 ,6 ,58 ,6 ,0 ,3 ,66000 ,2 ,42000 ,0 
中壢區,3300 ,220 ,192 ,28 ,22 ,1 ,27 ,1 ,0 ,3 ,72000 ,2 ,3807 ,0 
大溪區,611 ,32 ,26 ,6 ,1 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1427 ,108 ,93 ,15 ,19 ,0 ,15 ,0 ,0 ,0 ,0 ,1 ,12000 ,0 
蘆竹區,2533 ,377 ,331 ,46 ,38 ,4 ,42 ,4 ,0 ,6 ,156000 ,6 ,126000 ,0 
大園區,1114 ,152 ,128 ,24 ,23 ,0 ,24 ,0 ,0 ,8 ,210000 ,9 ,228000 ,0 
龜山區,2479 ,206 ,165 ,41 ,54 ,3 ,38 ,3 ,0 ,9 ,201000 ,12 ,192062 ,0 
八德區,1635 ,177 ,124 ,53 ,43 ,0 ,53 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
龍潭區,833 ,36 ,34 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1366 ,85 ,81 ,4 ,6 ,0 ,4 ,0 ,0 ,0 ,0 ,2 ,52350 ,0 
新屋區,512 ,32 ,31 ,1 ,6 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,937 ,126 ,112 ,14 ,11 ,0 ,14 ,0 ,0 ,0 ,0 ,2 ,33000 ,0 
復興區,66 ,9 ,8 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
