大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
桃園分隊,8,0,10,0,41,17,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,8,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,5,0,0,0,23,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
中路分隊,10,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
大林分隊,5,0,0,0,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
八德分隊,4,0,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大湳分隊,2,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
茄苳分隊,2,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
龜山分隊,7,0,9,0,23,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
坪頂分隊,9,0,2,1,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
迴龍分隊,5,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
中壢分隊,8,0,0,0,37,15,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0
興國分隊,5,12,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
華勛分隊,4,9,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
內壢分隊,4,3,0,0,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
龍岡分隊,8,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
青埔分隊,7,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
楊梅分隊,4,0,4,0,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
幼獅分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
富岡分隊,5,0,0,0,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
埔心分隊,6,0,0,0,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
新屋分隊,10,0,0,0,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
永安分隊,4,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
蘆竹分隊,7,0,10,0,29,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
山腳分隊,7,0,0,1,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大竹分隊,3,0,0,0,16,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大園分隊,13,0,0,0,26,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1
竹圍分隊,4,0,0,0,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
觀音分隊,4,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
新坡分隊,5,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1
草漯分隊,2,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
圳頂分隊,4,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
大溪分隊,3,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
平鎮分隊,7,7,0,0,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
復旦分隊,6,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
山峰分隊,2,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
龍潭分隊,9,0,0,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
高平分隊,5,0,0,0,8,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
復興分隊,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
巴陵分隊,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
