﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.11.02,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.2,0.65,7.4
2,是,109.11.02,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.2,0.3,7.6
3,是,109.11.02,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.4,0.56,7.1
4,是,109.11.02,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.6,0.67,7.6
5,是,109.11.02,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.8,0.67,7.3
6,是,109.11.02,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,115,0.67,7.5
7,是,109.11.03,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,2.13,,,29.5,8.43,0.01,34.6,0.58,7.2
8,是,109.11.03,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.37,,,34.9,5.94,ND,87.6,0.63,7.7
9,是,109.11.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.32,,,35.2,6.94,ND,91.2,0.72,7.4
10,是,109.11.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.32,,,35.7,8.25,ND,87.6,0.66,7.3
11,是,109.11.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.49,,,35.4,11,ND,88.8,0.86,7.2
12,是,109.11.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.5,,,34.9,10.6,ND,89.6,0.75,7.2
13,是,109.11.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.5,,,34.5,10.5,0.01,90,0.81,7.2
