﻿歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
歲入,歲入合計,124077000,100,109008000,100,99321160,100,15069000,13.82
歲入,稅課收入,64716169,52.16,62491071,57.33,61710062,62.13,2225098,3.56
歲入,工程受益費收入,0,0,0,0,3,0,0,0
歲入,罰款及賠償收入,2124088,1.71,2054444,1.88,2468339,2.49,69644,3.39
歲入,規費收入,3624537,2.92,3518553,3.23,3794192,3.82,105984,3.01
歲入,信託管理收入,0,0,0,0,0,0,0,0
歲入,財產收入,7440250,6,480863,0.44,447216,0.45,6959387,1447.27
歲入,營業盈餘及事業收入,6710000,5.41,7610000,6.98,5010000,5.04,-900000,-11.83
歲入,補助及協助收入,32641417,26.31,29530593,27.09,22541726,22.7,3110824,10.53
歲入,捐獻及贈與收入,1457771,1.17,860879,0.79,567865,0.57,596892,69.34
歲入,自治稅捐收入,0,0,0,0,0,0,0,0
歲入,其他收入,5362768,4.32,2461597,2.26,2781757,2.8,2901171,117.86
歲出,歲出合計,137780000,100,122834000,100,109774873,100,14946000,12.17
歲出,一般政務支出,22633558,16.43,20464310,16.66,18459348,16.81,2169248,10.6
歲出,教育科學文化支出,49518025,35.94,48019453,39.09,43773769,39.88,1498572,3.12
歲出,經濟發展支出,32668627,23.71,22499549,18.32,23039595,20.99,10169078,45.2
歲出,社會福利支出,21080127,15.3,20868502,16.99,16058627,14.63,211625,1.01
歲出,社區發展及環境保護支出,7843617,5.69,7307966,5.95,6376514,5.81,535651,7.33
歲出,退休撫卹支出,1523357,1.11,1498652,1.22,1196877,1.09,24705,1.65
歲出,債務支出,521257,0.38,321136,0.26,153645,0.14,200121,62.32
歲出,補助及其他支出,1991432,1.44,1854432,1.51,716498,0.65,137000,7.39
歲出,債務還本,0,0,0,0,0,0,0,0
歲入歲出餘絀,歲入歲出餘絀,-13703000,0,-13826000,0,-10453713,0,123000,0
