合計,小計,金額10月,百分比1,金額11月,百分比2,金額12月,百分比3,本季合計數,百分比4,本年度截至本季累計數,百分比5
,,"92,184,397",100,"160,410,986",100,"80,170,490",100,"332,765,873",100,"1,348,702,689",100
出售印花稅票,,"6,913,668",7.5,"6,909,682",4.31,"6,556,461",8.18,"20,379,811",6.12,"82,880,339",6.15
彙總自繳稅額,,"3,160",0,"65,295,949",40.71,"2,621",0,"65,301,730",19.62,"399,036,042",29.59
,金   融   業, - , - ,"27,169,340",16.94,6,0,"27,169,346",8.16,"163,115,137",12.09
,銀       行      , - , - ,"27,018,008",16.84,6,0,"27,018,014",8.12,"162,191,064",12.03
,信託, - , - ,"111,292",0.07, - , - ,"111,292",0.03,"659,047",0.05
,票券, - , - , - , - , - , - , - , - , - , - 
,證券, - , - , - , - , - , - , - , - , - , - 
,農漁會, - , - ,"40,040",0.02, - , - ,"40,040",0.01,"265,026",0.02
,合作社, - , - , - , - , - , - , - , - , - , - 
,保險業, - , - ,"15,201,252",9.48, - , - ,"15,201,252",4.57,"96,617,946",7.16
,保險, - , - ,"15,201,252",9.48, - , - ,"15,201,252",4.57,"96,617,946",7.16
,教育業,"3,160",0,"1,964,358",1.22,"2,615",0,"1,970,133",0.59,"11,050,348",0.82
,補習班,"3,160",0,"1,681,045",1.05,"2,615",0,"1,686,820",0.51,"9,315,086",0.69
,幼稚園托兒所, - , - ,"283,313",0.18, - , - ,"283,313",0.09,"1,735,262",0.13
,醫療業, - , - ,"12,338,535",7.69, - , - ,"12,338,535",3.71,"77,640,692",5.76
,醫院診所, - , - ,"11,203,142",6.98, - , - ,"11,203,142",3.37,"71,318,201",5.29
,安養中心, - , - ,"1,135,393",0.71, - , - ,"1,135,393",0.34,"6,322,491",0.47
,傳播業, - , - , - , - , - , - , - , - , - , - 
,報社雜誌, - , - , - , - , - , - , - , - , - , - 
,電視, - , - , - , - , - , - , - , - , - , - 
,營建業, - , - ,"101,850",0.06, - , - ,"101,850",0.03,"489,323",0.04
,營建, - , - ,"101,850",0.06, - , - ,"101,850",0.03,"489,323",0.04
彙總自繳稅額,公用事業, - , - ,"1,062,300",1, - , - ,"1,062,300",0,"7,468,724",1
,電力公司 , - , - , - , - , - , - , - , - , - , - 
,自來水, - , - ,"94,937",0, - , - ,"94,937",0,"1,301,856",0
,瓦斯, - , - , - , - , - , - , - , - , - , - 
,電信, - , - ,"967,363",1, - , - ,"967,363",0,"6,166,868",0
,服務業, - , - ,"190,197",0, - , - ,"190,197",0,"1,057,505",0
,執行業務, - , - ,"190,197",0, - , - ,"190,197",0,"1,057,505",0
,其他, - , - ,"7,268,117",5, - , - ,"7,268,117",2,"41,596,367",3
,汽車, - , - ,"635,956",0, - , - ,"635,956",0,"2,877,849",0
,其他, - , - ,"6,632,161",4, - , - ,"6,632,161",2,"38,718,518",3
大額繳納,小計,"85,267,569",93,"88,205,355",55,"73,611,408",92,"247,084,332",74,"866,786,308",64
,遺產分割協議書,"2,448,395",3,"2,144,528",1,"3,381,449",4,"7,974,372",2,"30,229,930",2
,不動產買賣,"21,531,668",23,"24,236,795",15,"29,664,563",37,"75,433,026",23,"252,339,636",19
,不動產交換,"177,725",0,"21,090",0,"26,481",0,"225,296",0,"715,470",0
,不動產贈與,"2,531,368",3,"3,061,673",2,"3,464,241",4,"9,057,282",3,"34,460,584",3
,不動產分割 合併,"458,779",1,"517,498",0,"570,883",1,"1,547,160",0,"7,580,463",1
,承攬契據,"57,901,264",63,"57,247,180",36,"36,117,400",45,"151,265,844",45,"533,985,946",40
,銀錢收據,"67,832",0,"398,624",0,"245,101",0,"711,557",0,"3,545,620",0
,押標金收據, - , - , - , - , - , - , - , - ,"1,845", - 
,不動產信託,"7,911",0,"6,188", - ,"2,880", - ,"16,979",0,"150,233",0
,買賣動產,"82,500",0,"152,388",0,"32,220",0,"267,108",0,"1,277,844",0
,其他,"60,127",0,"419,391",0,"106,190",0,"585,708",0,"2,498,737",0
