區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,880",221,164,57,53,1,56,1,0,1,"30,000",1,"30,000",1
中壢區,"3,068",183,138,45,38,0,45,0,0,1,"12,000",0,0,1
大溪區,605,42,33,9,2,0,9,0,0,0,0,1,"12,000",0
楊梅區,"1,301",75,67,8,10,1,7,1,0,1,"24,000",0,0,0
蘆竹區,"1,945",197,142,55,60,7,48,7,1,6,"120,000",10,"258,000",1
大園區,934,77,41,36,26,3,33,3,0,4,"96,000",2,"54,000",0
龜山區,"2,099",219,138,81,49,1,80,1,0,3,"72,000",1,"30,000",1
八德區,"1,259",120,82,38,10,0,38,0,0,0,0,1,"24,000",0
龍潭區,768,45,37,8,4,0,8,0,0,0,0,0,0,0
平鎮區,"1,366",99,83,16,9,0,16,0,0,0,0,0,0,0
新屋區,520,38,37,1,0,0,1,0,0,0,0,0,0,0
觀音區,763,36,18,18,5,1,17,1,0,2,"24,000",0,0,0
復興區,82,11,11,0,4,0,0,0,0,0,0,0,0,0
