總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,"1,524",,"286,886,478",,"20,120,595",,"197,924,791",,"19,917,610",,"197,759,342",,
,自動申報,,54,,"217,011,544",,"14,142,373",,"135,282,238",,"14,136,700",,"135,197,025",,
,查定課徵,,"1,449",,"66,836,704",,"5,963,465",,"52,315,689",,"5,759,931",,"52,217,815",,
,臨時公演,,17,,"2,979,429",,"11,259",,"10,136,674",,"17,444",,"10,141,110",,
,違章補徵稅款,,4,,"58,801",,"3,498",,"190,190",,"3,535",,"203,392",,
電影0,小計,8,- ,"46,036,730",- ,"274,609",- ,"2,420,351",- ,"274,609",- ,"2,420,351",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,8,- ,"46,036,730",- ,"274,609",- ,"2,420,351",- ,"274,609",- ,"2,420,351",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,16,10,"118,694,197","1,490,417","11,440,185","74,521","116,069,092","716,026","11,434,512","95,727","115,998,693","753,076",,
,球場 A,12,- ,"115,659,762",- ,"11,289,539",- ,"114,836,484",- ,"11,289,539",- ,"114,836,484",- ,,
,練習場 B,4,10,"3,034,435","1,490,417","150,646","74,521","1,232,608","716,026","144,973","95,727","1,162,209","753,076",,
舞?舞場 5,小計,- ,7,- ,"681,428",- ,"82,892","6,738","941,135",- ,"128,630","6,738","1,018,273",,
,舞廳 A,- ,- ,- ,- ,- ,- ,- ,"247,367",- ,- ,- ,"247,367",,
,舞場 B,- ,7,- ,"681,428",- ,"82,892","6,738","693,768",- ,"128,630","6,738","770,906",,
電子遊戲機6,小計,- ,30,- ,"6,005,160",- ,"599,396",- ,"5,575,721",- ,"593,536",- ,"5,568,409",,
,電動玩具、小鋼珠 A,- ,27,- ,"5,931,480",- ,"593,148",- ,"5,422,651",- ,"587,288",- ,"5,458,766",,
,娃娃機 B,- ,- ,- ,- ,- ,- ,- ,"47,058",- ,- ,- ,"47,898",,
,其他 C,- ,3,- ,"73,680",- ,"6,248",- ,"106,012",- ,"6,248",- ,"61,745",,
有節目餐飲業 7,,2,2,"354,341","125,500","11,709","1,943","264,727","27,511","11,709",467,"264,255","27,511",,
