區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,455",510,811,1,4,509,807,1,1,0,0,0,0,0,0
中壢區,"1,131",268,473,4,1,264,472,3,4,0,0,0,0,0,0
大溪區,122,37,50,0,0,37,50,0,0,0,0,0,0,0,0
楊梅區,217,56,75,0,0,56,75,0,0,0,0,0,0,0,0
蘆竹區,392,176,147,3,2,173,145,0,3,0,0,0,0,0,0
大園區,128,71,44,3,4,68,40,1,3,0,0,0,0,0,0
龜山區,344,154,140,1,3,153,137,1,1,0,0,0,0,0,0
八德區,278,106,150,4,0,102,150,1,4,0,0,0,0,0,0
龍潭區,181,75,73,0,0,75,73,0,0,0,0,0,0,0,0
平鎮區,324,79,121,0,0,79,121,0,0,0,0,0,0,0,0
新屋區,51,16,27,0,0,16,27,0,0,0,0,0,0,0,0
觀音區,62,24,27,0,0,24,27,0,0,0,0,0,0,0,0
復興區,35,6,11,1,0,5,11,0,1,0,0,0,0,0,0
