里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,27,29,28,27,33,33,35,46,40,34,40,35,35,29,28,32,41,46,41,40,54,42,56,48,54,61,66,61,55,60,66,60,59,48,48,66,43,52,48,48,55,70,71,63,65,63,68,73,43,46,52,60,53,67,43,62,69,63,65,73,67,65,44,44,50,48,54,36,48,40,33,56,35,30,19,17,18,17,14,16,18,16,16,21,15,12,13,8,5,4,3,3,4,4,3,1,2,0,2,0,2
大園里,女,23,25,33,34,20,37,40,37,37,37,37,34,33,25,33,42,42,32,35,42,50,40,39,57,46,38,63,61,57,54,65,42,63,56,37,46,52,38,49,61,60,70,53,62,77,57,74,53,49,48,55,41,54,42,66,58,54,54,56,58,45,71,37,45,33,38,45,42,48,54,41,42,43,27,21,27,7,19,18,33,23,21,18,22,16,17,13,13,9,8,5,5,5,3,4,3,1,0,0,0,1
田心里,男,44,43,50,41,48,47,51,56,51,51,36,50,53,40,66,50,57,52,50,57,43,68,60,50,51,85,77,79,73,67,69,59,65,85,74,73,67,83,68,79,78,85,74,84,68,86,69,69,57,47,61,62,79,65,62,58,49,65,57,72,50,59,65,52,64,38,43,49,53,39,40,44,37,23,26,21,12,13,12,13,18,15,16,12,9,7,10,4,7,3,2,2,4,2,0,5,0,1,0,0,0
田心里,女,37,37,36,39,41,27,48,62,42,33,37,44,45,56,37,52,43,34,43,62,52,56,64,59,48,71,70,72,65,80,76,71,64,69,58,81,52,55,72,88,76,108,91,75,82,78,80,81,74,58,65,70,49,71,65,57,55,57,66,75,63,49,55,53,52,52,42,52,51,47,39,30,46,18,30,21,10,18,17,22,27,12,15,16,15,12,10,12,8,8,8,5,1,2,6,1,1,3,0,0,0
溪海里,男,21,23,29,23,27,29,17,19,28,15,32,20,20,19,31,37,29,24,38,35,33,44,56,40,41,41,47,66,59,50,43,47,52,51,57,43,41,35,36,53,39,45,46,46,51,47,44,40,36,46,30,37,41,47,49,45,58,52,60,49,61,53,38,38,47,39,45,29,35,24,24,29,21,17,15,15,16,7,10,6,11,10,6,8,3,6,3,9,3,1,4,1,4,1,0,0,1,2,0,0,0
溪海里,女,18,19,16,14,20,21,19,21,24,19,20,23,20,23,21,24,30,25,31,29,35,26,35,37,34,46,53,59,51,55,58,42,40,33,35,39,38,34,43,40,45,55,49,36,55,41,46,36,32,39,41,46,48,34,35,46,46,54,39,52,49,45,47,49,29,19,27,26,30,37,14,19,18,9,23,13,13,12,6,8,9,12,4,13,13,11,11,5,7,4,5,6,3,4,1,0,0,1,1,2,1
和平里,男,5,10,12,9,8,11,6,1,6,7,5,10,6,1,4,6,14,5,13,9,12,9,12,13,14,10,15,17,13,11,8,15,7,15,11,15,14,14,12,12,18,10,11,19,13,15,10,13,11,13,17,14,19,10,19,11,15,22,21,18,31,16,21,18,14,19,11,17,15,10,13,12,19,6,8,11,4,6,7,3,6,7,6,8,5,4,0,3,0,4,1,4,0,3,0,0,0,0,0,0,0
和平里,女,4,7,3,2,7,5,8,7,12,4,8,2,2,5,11,5,10,3,6,11,10,12,15,12,7,17,20,14,11,17,16,10,13,16,13,11,11,8,16,12,15,10,14,15,15,16,9,12,13,11,8,12,8,7,8,12,15,12,11,12,15,11,8,12,13,9,14,11,7,11,12,8,3,8,6,9,4,7,7,3,5,6,2,6,5,7,2,6,3,3,6,4,3,2,2,2,0,1,0,0,1
橫峰里,男,16,15,25,28,27,28,32,29,26,34,31,23,23,19,26,38,33,27,29,31,28,22,35,42,30,27,34,39,50,44,42,49,42,37,47,49,42,38,52,42,53,48,54,40,40,33,48,43,32,24,24,33,38,30,31,44,43,26,42,37,30,39,48,42,40,50,21,44,37,34,23,31,20,19,11,10,9,5,7,7,6,4,5,10,3,5,5,3,1,4,3,2,2,0,1,1,1,0,0,0,1
橫峰里,女,20,21,27,23,27,18,36,19,24,23,20,23,12,13,18,36,26,27,28,38,27,29,33,38,24,33,43,32,31,40,37,38,40,32,29,57,49,42,42,42,44,54,44,51,38,37,38,47,40,44,33,30,27,31,37,37,31,43,48,39,45,38,42,40,43,42,43,46,27,27,26,28,23,14,13,10,11,3,8,13,9,7,11,8,3,10,11,5,7,6,4,0,2,2,0,1,1,1,0,2,0
