里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,1,27,29,29,19,41,26,35,34,41,38,33,45,35,26,30,26,48,41,42,40,49,52,46,56,53,48,65,56,66,56,64,67,59,54,44,61,50,52,41,53,56,55,66,71,60,68,57,69,60,39,58,60,49,60,52,57,56,69,65,64,77,62,53,45,47,52,52,39,43,43,33,41,52,26,29,13,18,17,10,17,18,19,9,25,13,14,12,9,3,5,4,2,4,3,4,1,2,1,2,0,2
大園里,2,21,25,30,31,28,29,41,37,33,33,33,38,34,21,35,43,34,43,34,36,44,43,44,50,47,31,56,55,67,60,55,52,53,51,47,44,55,35,36,64,60,59,62,50,72,66,57,77,44,51,47,51,47,41,56,72,57,51,57,56,54,50,55,42,38,37,39,43,47,51,48,36,42,35,28,19,17,15,18,22,33,21,16,21,19,15,16,12,8,8,7,4,7,4,4,3,0,1,0,0,1
田心里,1,38,49,44,44,46,48,47,56,53,56,40,47,51,38,58,58,53,59,48,51,51,55,62,63,41,70,92,72,71,80,60,68,56,88,65,88,62,67,74,80,81,76,87,78,68,90,69,68,65,46,53,69,70,71,62,64,53,59,45,83,56,61,58,55,59,51,38,54,53,42,35,41,39,34,20,23,14,13,10,15,17,14,18,14,8,9,6,10,3,5,3,1,5,2,1,3,0,0,1,0,0
田心里,2,29,37,34,41,43,32,53,43,54,32,37,41,51,45,47,44,50,33,36,64,48,56,63,59,54,54,75,71,62,78,85,69,72,62,58,79,69,48,66,78,76,101,103,75,85,69,86,76,78,70,56,71,63,60,68,55,59,57,72,58,77,42,63,43,58,51,44,53,57,37,42,37,43,22,23,29,17,10,17,26,19,21,16,10,18,10,12,12,6,6,10,4,3,1,5,1,0,3,1,0,0
溪海里,1,21,26,25,26,20,30,19,18,22,17,25,29,16,17,28,36,28,27,34,36,32,39,51,42,45,44,40,58,56,63,42,47,46,53,49,53,42,35,45,40,43,42,48,47,51,38,49,48,45,32,38,33,39,47,46,42,52,61,51,54,61,57,41,43,44,41,36,36,35,27,25,26,25,22,13,15,15,11,8,9,7,9,9,7,6,3,4,8,6,1,3,2,5,1,0,0,1,2,0,0,0
溪海里,2,13,21,17,12,21,22,19,22,23,19,12,31,19,22,24,20,29,31,22,34,26,36,37,34,34,36,50,54,63,53,51,48,42,36,31,34,41,37,40,40,49,45,50,42,54,41,35,48,34,43,38,38,49,40,35,40,44,48,49,41,58,47,49,41,37,26,22,33,21,34,32,9,21,13,14,21,13,12,7,9,6,9,11,7,13,12,9,7,5,3,6,3,6,3,2,0,0,0,2,1,1
和平里,1,5,8,10,9,10,8,7,4,4,8,3,12,2,6,3,4,12,8,9,11,12,12,9,9,15,13,12,19,17,11,10,12,7,13,13,16,14,14,11,15,11,15,7,16,18,16,5,17,11,9,20,13,19,9,21,13,12,17,22,21,26,17,21,18,20,15,15,14,23,6,11,12,15,14,5,16,4,4,6,4,7,6,7,5,8,4,2,3,0,1,4,2,2,1,2,0,0,0,0,0,0
和平里,2,1,7,4,3,7,6,5,8,9,6,8,3,4,2,11,7,8,4,6,11,10,10,12,14,13,13,19,14,13,15,9,18,10,18,10,12,11,7,17,11,12,14,16,10,18,18,6,13,14,8,11,8,11,7,10,6,15,11,12,15,12,15,8,8,14,11,12,12,10,8,12,9,3,9,5,7,7,5,8,5,4,6,3,5,6,7,2,5,4,2,5,5,3,3,2,1,1,0,1,0,1
橫峰里,1,16,17,22,27,24,22,28,37,23,27,23,31,23,13,24,30,45,25,27,30,33,20,31,36,41,22,35,34,48,43,45,47,42,32,40,55,46,32,49,44,50,44,52,49,36,40,39,44,40,26,24,25,40,32,29,42,39,37,31,38,31,36,45,42,42,42,40,37,30,36,30,28,26,15,17,12,5,7,3,8,7,4,5,4,7,2,6,4,2,3,2,2,3,0,1,1,0,1,0,0,1
橫峰里,2,17,19,24,20,24,26,30,22,22,23,19,25,14,16,10,28,27,27,28,34,32,32,26,35,33,26,43,29,30,37,37,35,39,33,30,47,54,49,30,41,46,47,43,48,43,39,38,41,44,41,34,35,25,29,40,32,36,37,43,45,39,46,39,34,43,40,49,37,36,33,19,31,20,17,13,13,9,7,6,7,12,11,7,8,3,10,10,7,3,7,6,1,1,1,2,1,0,1,0,1,0
五權里,1,20,27,31,35,27,29,35,28,29,36,28,29,24,30,35,30,28,29,23,37,47,30,35,47,50,44,54,45,51,70,60,56,48,52,52,64,60,49,43,57,55,51,60,58,55,43,51,50,39,37,36,39,40,36,56,48,47,46,44,49,38,54,45,37,37,39,36,49,32,40,37,25,42,34,14,11,11,7,10,15,8,21,8,11,9,6,10,7,6,1,3,1,1,3,1,1,0,1,1,1,1
五權里,2,32,18,28,20,34,20,18,29,21,23,27,35,38,23,25,21,35,31,27,27,28,23,42,47,50,53,39,46,56,50,44,46,37,57,43,51,42,54,63,48,51,47,49,35,49,49,56,52,32,32,41,42,48,38,59,48,35,39,49,40,32,44,50,46,45,39,25,46,38,26,28,31,24,16,16,18,17,10,18,18,7,12,14,8,11,7,9,8,5,7,3,2,4,3,3,1,1,0,1,2,0
埔心里,1,20,21,15,21,20,15,19,16,21,21,25,26,21,19,20,26,33,27,31,24,29,35,35,48,40,30,50,56,42,52,34,37,47,41,34,54,40,39,37,37,55,50,43,59,38,52,32,51,41,39,42,39,36,52,45,40,43,45,39,49,49,45,35,39,50,45,32,44,46,29,36,23,16,16,14,18,17,10,6,9,12,6,5,11,5,8,5,4,3,5,2,1,0,4,3,1,1,1,1,0,0
埔心里,2,14,11,20,21,20,17,14,18,20,17,23,18,21,13,27,26,27,25,25,24,26,22,33,42,39,32,54,37,30,41,36,33,40,36,32,31,43,26,33,58,37,38,38,45,38,51,34,41,32,33,29,36,39,34,44,47,44,55,44,53,51,40,47,32,39,38,26,44,29,24,27,27,19,21,22,15,11,20,6,11,17,15,9,12,15,10,11,8,9,4,8,4,2,4,3,2,2,0,2,1,0
大海里,1,0,1,2,0,2,1,1,3,3,3,2,3,3,4,3,1,2,3,4,3,7,6,6,8,7,6,4,3,5,9,4,11,2,7,7,8,4,3,5,3,5,4,3,5,7,5,2,10,9,3,3,3,4,5,3,8,7,9,5,10,13,9,5,6,8,7,5,9,5,7,2,4,4,5,2,6,3,1,0,2,1,1,1,3,1,4,0,0,0,0,0,0,1,0,3,2,0,1,0,0,0
大海里,2,2,5,3,1,2,1,0,2,0,1,0,2,0,1,4,4,3,1,4,0,3,4,3,4,10,4,7,4,5,6,4,4,2,7,5,5,4,3,2,6,4,9,4,10,5,7,4,4,2,6,3,4,4,8,8,9,4,11,2,8,10,5,7,7,8,3,2,5,11,3,7,4,4,10,7,2,4,3,2,3,3,2,1,1,2,4,3,2,4,4,0,0,0,0,2,0,0,0,0,0,0
三石里,1,13,15,12,22,14,13,14,20,12,10,13,7,16,16,11,30,22,26,21,18,20,24,22,24,21,20,21,24,20,24,22,20,20,23,24,26,25,18,21,27,30,23,25,26,29,26,26,33,34,33,19,25,30,25,22,27,25,25,25,15,27,34,21,17,23,15,27,18,28,21,22,14,23,16,20,11,11,7,6,8,8,6,5,7,5,3,1,4,3,5,1,1,1,0,1,0,1,1,0,0,0
三石里,2,9,11,14,11,11,12,12,13,19,15,16,11,8,9,15,20,17,13,24,22,8,24,23,25,14,24,31,28,29,15,30,23,21,17,30,25,25,13,21,24,33,30,27,38,39,23,34,29,20,21,24,21,18,25,27,27,18,19,20,19,18,32,20,17,29,31,19,26,24,14,25,28,19,16,15,13,13,7,9,5,14,6,6,3,8,7,7,6,3,3,4,2,2,2,3,1,1,1,1,2,0
菓林里,1,26,29,35,28,32,36,39,24,43,43,31,31,23,25,30,41,33,44,36,45,51,45,50,55,60,49,67,61,72,69,63,78,73,69,60,71,45,56,59,64,60,62,78,73,75,76,65,69,60,70,68,52,55,51,49,60,52,44,51,50,40,60,53,56,48,59,41,44,41,42,41,27,30,43,16,29,18,10,5,10,19,10,8,12,5,5,5,8,5,3,5,2,2,1,0,1,0,0,0,0,1
菓林里,2,36,33,35,22,27,31,29,28,32,34,30,26,18,29,30,27,30,42,39,40,36,47,60,45,57,54,65,62,64,52,60,52,55,63,69,61,60,65,62,69,72,78,84,72,77,52,83,76,58,59,59,55,57,60,62,52,54,55,49,60,48,59,63,50,62,45,47,69,44,54,36,36,43,29,36,22,19,12,19,18,12,14,11,11,12,3,7,8,6,7,7,2,2,1,1,0,1,1,0,0,0
竹圍里,1,3,2,7,3,4,9,0,3,1,6,3,4,2,3,2,4,7,10,9,8,9,3,7,9,13,3,5,6,10,12,9,8,5,14,15,9,9,4,10,12,12,9,13,5,7,6,4,10,16,8,6,9,12,11,6,13,8,6,16,11,9,9,6,9,10,8,13,9,4,1,7,7,4,7,6,4,2,1,1,2,1,2,3,0,1,0,2,0,0,1,1,0,2,2,1,1,0,0,0,0,0
竹圍里,2,6,2,2,8,4,3,4,5,4,6,2,2,5,3,1,3,2,7,5,6,9,6,7,5,4,6,6,11,18,5,10,7,10,8,5,16,6,8,10,19,12,4,10,10,3,11,7,7,2,7,2,6,7,9,10,8,9,4,13,8,6,13,10,10,10,6,6,5,7,4,6,6,6,5,4,4,4,2,2,2,3,2,1,1,2,4,2,1,1,0,1,0,2,0,1,1,0,0,0,0,0
海口里,1,4,2,5,2,6,3,5,6,3,1,6,5,3,1,5,8,1,6,7,12,4,11,9,12,8,11,8,3,13,9,7,10,16,9,10,8,6,13,10,7,8,5,6,13,7,11,6,6,9,10,16,12,13,14,8,13,9,9,11,7,14,10,8,5,4,8,10,9,7,3,4,6,6,3,3,4,2,2,1,4,3,1,2,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,2,5,6,2,2,5,5,3,0,3,8,3,3,5,2,4,8,4,6,11,7,7,9,4,11,6,10,11,8,8,7,10,11,8,9,7,11,4,4,6,11,9,12,11,7,8,6,12,14,11,6,7,6,11,10,10,8,9,9,7,7,11,7,11,1,9,8,6,10,4,3,6,4,4,5,7,5,7,4,2,2,3,2,2,0,0,3,3,0,0,0,0,1,0,1,0,0,1,0,0,0,0
沙崙里,1,2,7,5,6,6,2,2,4,1,4,4,7,5,3,4,3,10,5,11,4,10,12,12,9,6,12,13,9,9,7,11,18,9,13,8,10,11,4,10,14,8,12,10,13,19,11,21,23,12,16,13,7,19,13,13,16,16,16,20,14,11,17,10,19,18,12,14,15,10,11,15,10,12,11,5,4,6,6,4,2,5,3,2,4,4,1,2,2,2,2,0,1,0,1,1,0,1,0,0,0,0
沙崙里,2,6,7,9,6,4,6,4,2,5,2,5,8,4,5,4,7,3,6,7,8,7,8,4,21,12,7,7,12,7,9,9,9,14,14,11,13,9,13,7,17,9,12,13,12,14,10,11,10,10,13,11,15,6,14,12,11,9,9,11,7,14,12,14,17,11,11,11,8,13,11,13,10,11,4,8,8,6,3,11,4,2,3,12,4,5,5,4,1,3,2,1,2,0,0,1,0,1,1,1,0,0
後厝里,1,2,2,4,1,2,1,4,1,3,1,4,3,6,4,4,4,5,6,4,6,7,6,3,7,7,8,13,8,10,5,7,10,11,5,2,8,11,5,1,10,5,11,6,9,5,6,8,10,5,6,7,4,6,5,7,7,12,6,13,13,6,12,12,8,7,7,8,3,9,3,3,8,6,3,3,5,0,3,4,2,1,4,0,2,0,3,0,2,0,2,0,0,0,0,1,0,0,0,1,0,0
後厝里,2,6,4,2,3,2,1,2,3,4,3,7,3,4,1,7,7,5,3,9,7,2,5,6,8,9,7,8,10,8,8,5,6,11,5,3,3,7,8,5,12,7,6,4,6,7,4,10,7,6,7,5,8,5,3,9,2,9,12,13,4,9,4,9,4,8,7,4,4,6,3,7,3,4,0,2,2,5,0,3,1,3,2,3,1,1,1,3,4,3,2,0,0,0,1,0,1,0,0,0,0,0
圳頭里,1,14,13,6,20,13,8,14,8,13,11,5,16,11,11,7,8,13,10,16,13,5,15,21,20,15,27,11,16,14,21,21,17,19,23,17,19,17,15,18,14,19,28,23,23,22,21,14,20,15,15,20,19,16,18,17,21,25,20,23,19,19,22,27,17,31,15,13,22,16,13,7,7,16,14,7,6,6,12,3,1,5,1,6,1,6,2,4,2,1,2,3,3,1,0,0,0,0,0,0,0,0
圳頭里,2,13,5,16,7,8,13,6,7,7,8,9,11,7,9,9,7,11,10,17,12,11,16,12,17,23,21,13,29,16,20,18,20,13,23,12,19,23,15,17,15,18,19,13,15,23,17,20,14,10,15,7,15,21,14,21,16,9,21,21,23,15,14,17,14,17,16,14,16,13,16,10,9,12,6,6,9,5,8,4,2,6,6,1,10,1,6,7,2,2,3,3,2,1,1,1,1,1,1,1,0,0
內海里,1,10,11,15,11,15,11,14,8,11,15,7,12,10,10,15,13,13,13,8,12,19,18,15,23,19,14,23,24,22,20,16,23,17,20,20,29,17,18,14,23,23,28,22,21,21,17,22,16,13,16,18,24,24,18,18,22,17,23,28,24,30,20,25,27,11,22,24,21,19,22,15,10,15,9,11,7,9,4,8,3,1,6,4,4,10,1,3,2,2,3,4,1,1,0,1,0,0,0,0,0,1
內海里,2,13,11,17,10,7,13,11,8,8,6,8,5,8,12,8,11,11,10,12,13,21,13,18,24,26,16,28,16,18,21,23,19,16,20,20,12,22,18,13,21,17,20,23,21,29,17,20,16,18,18,20,13,20,13,10,17,19,19,20,18,24,17,22,15,14,17,22,14,12,12,13,3,11,10,7,9,1,3,3,12,8,5,8,8,10,2,7,7,5,3,3,4,5,1,1,1,2,0,0,0,0
