區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,354",429,455,10,5,23,15,46,8,21,54,140,520,0,0 ,12,0,3,0,1,5,38
中壢區,20,0,"1,336",525,427,8,3,29,19,33,3,31,89,182,488,0,0 ,10,0,3,0,0,1,16
大溪區,6,0,316,77,117,2,1,4,5,10,0,5,25,30,89,0,0 ,2,2,3,0,1,1,19
楊梅區,9,0,383,106,122,6,1,10,1,7,2,15,20,49,134,0,0 ,1,0,0,0,0,3,12
蘆竹區,11,0,424,96,132,7,3,11,2,10,0,11,20,57,156,0,0 ,6,0,1,0,0,4,6
大園區,7,0,209,70,77,0,0,8,1,8,0,4,9,23,72,1,0 ,3,0,1,0,0,1,2
龜山區,10,0,455,168,160,4,0,8,2,13,0,10,19,40,170,0,0 ,4,0,0,0,0,2,26
八德區,10,0,429,122,139,1,3,11,1,7,3,13,24,37,165,0,0 ,2,0,3,0,0,0,23
龍潭區,9,0,273,94,105,3,0,4,2,8,1,6,5,41,83,0,0 ,3,0,0,0,1,3,9
平鎮區,10,0,467,139,149,1,1,10,3,7,2,7,18,44,208,0,0 ,1,0,2,0,0,2,12
新屋區,6,0,143,33,52,1,0,3,2,2,0,0,4,20,55,0,0 ,0,0,0,0,0,2,2
觀音區,8,0,176,37,71,1,0,5,0,4,0,3,7,28,49,0,0 ,3,0,3,0,0,1,3
復興區,4,0,74,16,32,0,1,4,1,3,0,0,2,11,17,0,0 ,0,0,0,0,2,0,1
