區別,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級發給金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三節生活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
桃園區,0,0,0,0,0,0,0,0,0,1,1,15400,0,0,0,1,4,18600
中壢區,0,0,0,0,0,0,0,0,0,1,3,46200,1,3,27900,2,7,32550
平鎮區,0,0,0,0,0,0,0,0,0,1,2,30800,2,6,55800,1,2,9300
八德區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楊梅區,1,1,20520,0,0,0,0,0,0,0,0,0,0,0,0,2,5,23250
大溪區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,13950
蘆竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大園區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龜山區,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9300,0,0,0
龍潭區,0,0,0,0,0,0,0,0,0,0,0,0,1,2,18600,0,0,0
新屋區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
觀音區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復興區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
