﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,172886,男,218882,29,121,71,0,21,12,20,114,0,0,0,308,6,0,33,91,39,0,25,17,7,71,4,0,0,291,0,1,760,760,0,0,182,171,6,5,0,11,15,2,4,0,3,0,127,7,1,2,9,1,62,251,100
桃園區,,,,,,女,233024,35,143,84,0,34,13,25,87,2,0,0,398,25,1,29,98,59,0,12,5,18,75,3,0,0,342,0,0,828,828,0,0,213,210,2,1,0,6,11,1,2,0,7,0,85,2,1,1,6,0,67,,
中壢區,85,85,1950,1950,156523,男,204651,31,78,50,0,16,13,16,87,4,0,0,343,5,0,28,48,25,0,8,11,14,67,4,0,0,292,0,0,550,550,0,0,206,198,5,3,0,5,9,1,2,0,12,0,132,7,2,2,5,2,69,246,108
中壢區,,,,,,女,212029,24,99,57,0,27,20,12,123,2,0,0,396,18,0,25,40,33,0,16,8,6,66,6,0,0,378,0,0,685,685,0,0,179,170,3,6,0,6,5,0,1,0,6,0,72,3,0,2,9,0,47,,
大溪區,28,28,674,674,33407,男,48448,3,36,12,0,5,1,0,18,0,0,0,60,2,0,5,15,4,0,4,2,4,11,2,0,0,76,0,0,82,82,0,0,39,36,0,3,0,0,1,0,0,0,0,0,54,0,0,0,1,0,13,74,20
大溪區,,,,,,女,46940,5,38,12,0,4,1,2,19,5,0,0,65,4,0,6,21,4,0,10,0,2,11,1,0,0,110,1,0,86,86,0,0,47,44,1,2,0,1,2,0,0,0,0,0,26,1,1,0,1,0,14,,
楊梅區,41,41,1000,981,60956,男,86808,7,34,30,0,6,4,3,46,2,0,0,106,1,0,6,29,5,0,2,2,3,51,3,0,0,101,0,0,216,216,0,0,86,83,0,3,0,3,5,1,0,0,1,0,68,1,0,1,2,0,39,115,45
楊梅區,,,,,,女,85910,7,47,18,0,9,2,6,70,0,0,0,133,11,0,14,29,10,0,6,3,5,41,0,0,0,116,0,0,239,239,0,0,64,62,0,2,0,0,6,0,1,0,1,0,30,2,1,0,2,0,31,,
蘆竹區,39,39,683,683,60319,男,82439,12,44,41,0,6,6,4,30,2,0,0,98,6,0,7,29,16,0,4,3,4,24,2,0,0,118,0,0,169,169,0,0,88,86,1,1,0,2,2,0,0,0,1,0,45,2,0,1,1,0,24,95,35
蘆竹區,,,,,,女,83884,14,53,53,0,15,2,4,30,4,0,0,138,8,0,5,27,26,0,9,3,6,22,3,0,0,157,0,0,191,191,0,0,82,79,0,3,0,6,5,0,0,0,3,0,18,0,1,1,0,0,23,,
