﻿款,科目名稱,本年度預算數_千元,上年度預算數_千元,前年度決算數_千元,本年度與上年度比較_千元
1,桃園市議會主管,683757,690039,622678,-6282
2,桃園市政府主管,9042417,8248600,8172558,793817
3,桃園市政府民政局主管,1662606,1385788,1067330,276818
4,桃園市政府地政局主管,1347050,1430865,1283204,-83815
5,桃園市政府消防局主管,2697852,2477073,2635799,220779
6,桃園市政府地方稅務局主管,626953,632086,600687,-5133
7,桃園市政府教育局主管,44615615,41636806,37632551,2978809
8,桃園市政府文化局主管,2021834,2665237,3039583,-643403
9,桃園市政府農業局主管,2103120,2099594,2020928,3526
10,桃園市政府交通局主管,2062037,1968708,1855806,93329
11,桃園市政府觀光旅遊局主管,587969,543365,483773,44604
12,桃園市政府衛生局主管,2212786,1754022,1486016,458764
13,桃園市政府環境保護局主管,6387428,6136018,5354251,251410
14,桃園市政府警察局主管,9319890,7164807,6772965,2155083
15,桃園市政府社會局主管,17149398,17340036,12967437,-190638
16,桃園市政府原住民族行政局主管,1660476,1874239,1114237,-213763
17,桃園市政府財政局主管,647973,442520,267129,205453
18,桃園市政府水務局主管,6011020,3595349,5504816,2415671
19,桃園市政府工務局主管,4400965,4826492,6228076,-425527
20,桃園市政府經濟發展局主管,8385411,2122945,1475634,6262466
21,桃園市政府勞動局主管,513481,594347,508908,-80866
22,桃園市政府都市發展局主管,1811678,1538219,1269465,273459
23,桃園市政府客家事務局主管,383885,931462,1154178,-547577
24,桃園市政府體育局主管,1410203,2024169,1461880,-613966
25,桃園市政府青年事務局主管,220106,200140,225064,19966
26,桃園市政府資訊科技局主管,250648,381456,313107,-130808
27,桃園市政府捷運工程局主管,6056652,4784534,2350503,1272118
28,統籌支撥科目,3256789,3095084,1906309,161705
29,第二預備金,250000,250000,0,0
