里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,22,22,21,38,21,21,27,26,26,27,25,29,26,29,31,26,25,34,27,31,36,42,41,40,46,43,39,55,43,36,48,49,50,42,45,38,34,47,48,57,38,45,40,52,42,37,47,33,42,42,42,43,45,55,32,29,53,40,46,44,44,37,34,35,42,29,33,32,25,37,23,20,21,29,11,10,13,4,6,6,6,6,7,3,2,3,3,3,1,5,2,4,3,3,2,2,3,2,0,1,0
雙連里,女,17,20,24,20,33,22,22,18,24,16,22,21,23,23,23,19,31,21,28,21,33,35,43,28,34,37,46,49,42,48,46,38,43,25,36,35,32,44,46,44,40,38,45,35,39,35,38,49,46,31,36,44,34,47,54,44,44,46,47,44,37,42,53,42,29,38,41,39,31,42,34,37,28,31,19,19,13,11,12,12,14,12,8,6,11,5,4,9,9,7,3,3,2,1,0,0,1,0,0,0,1
高雙里,男,14,17,21,17,21,35,25,31,31,20,30,26,27,26,35,27,26,32,31,29,33,30,49,33,40,38,38,40,44,50,42,40,44,40,48,37,30,29,38,35,38,54,45,44,44,45,40,46,36,43,40,49,39,31,35,40,33,28,39,41,48,38,35,36,33,34,30,23,27,25,22,27,26,18,20,11,12,12,5,10,11,8,5,8,9,3,2,2,2,2,3,1,0,1,3,0,1,1,0,0,0
高雙里,女,13,22,20,18,19,24,21,28,20,26,35,21,20,19,23,19,28,20,23,34,27,28,39,32,40,35,35,31,43,40,36,40,42,25,37,32,39,34,51,29,42,43,55,52,49,34,52,45,33,43,43,38,25,35,28,45,45,39,35,51,34,32,45,37,40,38,23,29,36,21,26,22,25,15,13,14,9,5,11,8,11,9,8,5,6,7,6,1,3,3,3,1,3,1,0,0,0,0,0,0,2
復旦里,男,26,40,44,44,55,53,51,54,47,45,54,45,22,33,39,38,49,41,42,44,41,44,45,39,60,60,73,56,64,56,58,51,37,36,59,43,46,38,57,57,56,55,44,52,41,46,48,50,34,49,41,41,61,41,50,46,47,43,44,47,49,44,48,36,32,28,24,38,25,13,15,21,12,9,15,9,5,4,4,7,2,3,5,5,3,1,1,1,1,1,0,2,4,0,0,0,0,0,1,1,0
復旦里,女,23,35,23,36,41,65,64,49,55,46,42,33,43,33,30,44,32,30,33,44,38,47,60,48,64,50,45,52,51,56,42,50,42,55,59,44,48,55,59,68,65,56,56,70,63,69,63,53,55,65,46,62,57,55,79,73,78,67,43,68,48,50,43,41,49,38,39,21,30,25,28,22,24,16,9,11,8,11,10,7,7,11,3,9,4,7,2,4,4,1,2,1,1,2,1,0,0,0,0,0,0
廣興里,男,26,29,22,28,33,31,29,25,33,27,25,28,16,21,28,37,35,28,40,41,44,35,49,42,42,32,47,41,46,58,45,51,50,60,42,41,36,42,53,44,38,53,56,52,45,48,65,37,40,57,54,54,41,42,47,40,47,49,36,38,36,40,41,45,34,39,41,34,35,39,30,27,25,20,24,21,19,10,10,13,13,11,16,11,12,7,4,8,2,3,3,2,3,1,4,1,2,0,1,0,1
廣興里,女,23,29,16,22,28,32,31,37,22,29,28,21,20,32,25,18,20,39,32,40,25,51,59,32,34,49,41,44,54,35,52,39,24,52,40,28,41,57,45,51,54,54,55,52,59,67,71,55,54,41,68,58,54,50,50,53,33,46,47,44,49,55,50,56,46,56,45,47,50,38,25,42,31,29,32,19,24,18,12,20,25,16,26,18,14,8,9,5,9,6,2,3,1,2,3,1,2,0,0,1,0
義民里,男,13,24,30,38,26,49,45,43,44,29,37,27,21,37,27,37,40,38,33,34,35,38,53,52,48,31,62,45,48,51,47,50,40,52,49,51,50,36,54,54,53,67,64,65,62,44,41,48,48,44,27,36,30,43,31,30,47,37,50,44,49,48,37,38,36,36,33,33,44,26,29,18,22,21,14,21,10,7,5,6,7,7,5,2,5,3,2,3,3,2,7,0,2,2,0,1,1,0,1,0,1
義民里,女,10,30,33,34,34,34,40,35,35,29,44,40,22,24,30,31,36,28,31,31,32,33,39,50,39,50,46,46,55,52,47,48,49,55,47,42,38,43,62,51,58,87,63,63,62,56,65,50,50,50,54,34,62,47,54,35,51,53,59,52,44,56,42,51,48,40,42,32,31,36,39,24,28,19,16,14,14,12,8,13,9,10,9,8,6,5,7,8,1,1,2,2,6,0,1,0,3,0,1,0,1
