﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,廠商提供來源名稱,廠商提供來源地址,檢驗結果,檢驗數值及標準,後續處辦情形
109/10/5, 109年中西式早餐暨早午餐稽查抽驗專案,水果優格沙拉(去醬),大腸桿菌群,孚來早午餐,桃園市大溪區仁善街108-6號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群1100MPN/g(標準<=1000MPN/g),本局已依法辦理
109/10/5,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,楊心國小,桃園市楊梅區金華街100號,軒泰食品有限公司,桃園市平鎮區民族路雙連三段37之2號2樓,與規定不符,大腸桿菌群>1100 MPN/g(標準<=1000MPN/g),複驗合格
109/10/14,桃園市加水站飲水衛生,微量元素.負離子水質甘甜有氧天然活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區新富五街51號1樓,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌31 CFU/100ml(標準:陰性),複驗合格
109/10/19,桃園市加水站飲水衛生,經遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水森林企業社,桃園市蘆竹區大新一街15號,同抽驗廠商,同抽驗廠商,與規定不符,"大腸桿菌群1 CFU/100ml(標準:陰性)、
綠膿桿菌2 CFU/100ml(標準:陰性)",複驗合格
109/10/21,桃園市加水站飲水衛生,經麥飯石過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市平鎮區龍南路169號,同抽驗廠商,同抽驗廠商,與規定不符,綠膿桿菌 3CFU/100ml(標準:陰性),複驗合格
109/10/21,109年包裝火鍋湯底製造業稽查專案,干貝雞鍋,生菌數、大腸桿菌、大腸桿菌群,大和魚夫食品工房有限公司,桃園市蘆竹區龍安街1段146號,同抽驗廠商,同抽驗廠商,與規定不符,"生菌數1700000CFU/g(標準<=100000CFU/g)、
大腸桿菌群>1100 MPN/g(標準<=10 MPN/g)",複驗合格
109/10/21,109年包裝火鍋湯底製造業稽查專案,砂鍋魚頭鍋,生菌數、大腸桿菌、大腸桿菌群,大和魚夫食品工房有限公司,桃園市蘆竹區龍安街1段146號,同抽驗廠商,同抽驗廠商,與規定不符,"生菌數940000CFU/g(標準<=100000CFU/g)、
大腸桿菌群460(標準<=10)",複驗合格
109/10/28,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,白旗魚生魚片,生菌數、大腸桿菌、大腸桿菌群、揮發性鹽基態氮,正福伯活海鮮餐廳,桃園市大園區漁港路395巷32弄1號,同抽驗廠商,同抽驗廠商,與規定不符,揮發性鹽基態氮 17.5 mg/100g(標準<=15mg/100g),複驗合格
109/10/28,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,鮭魚生魚片,生菌數、大腸桿菌、大腸桿菌群、揮發性鹽基態氮,福伯海鮮餐廳,桃園市大園區沙崙里漁港路451巷47號,同抽驗廠商,同抽驗廠商,與規定不符,大腸桿菌群 >1100 MPN/g(CFU/g<=1000MPN/g),複驗合格
109/10/28,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,旗魚生魚片,生菌數、大腸桿菌、大腸桿菌群、揮發性鹽基態氮,陶帝飽海鮮餐廳,桃園市大園區沙崙村港口46巷15號,同抽驗廠商,同抽驗廠商,與規定不符,揮發性鹽基態氮 17.2 mg/100g(標準<=15mg/100g),複驗合格
