﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"1,268,632,329","1,237,984,917","30,647,412","10,372,213","1,258,260,116","1,334,780,000",94.27,"1,274,757,695",-1.29
一、稅 捐 收 入,"1,261,879,802","1,234,827,641","27,052,161","9,868,461","1,252,011,341","1,325,782,000",94.44,"1,267,191,190",-1.2
1.地  價  稅,"27,874,899","12,026,521","15,848,378","1,294,406","26,580,493","43,999,000",60.41,"69,354,135",-61.67
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"894,859,921","892,762,249","2,097,672","7,716,915","887,143,006","935,600,000",94.82,"876,300,858",1.24
4.房  屋  稅,"64,696,024","61,798,068","2,897,956","665,653","64,030,371","91,113,000",70.28,"75,745,879",-15.47
5.使用牌照稅,"54,608,489","48,495,981","6,112,508","15,011","54,593,478","41,598,000",131.24,"42,914,079",27.22
6.契      稅,"136,732,161","136,720,348","11,813","95,436","136,636,725","110,879,000",123.23,"122,026,759",11.97
7.印  花  稅,"56,185,621","56,183,357","2,264",-,"56,185,621","73,691,000",76.24,"54,820,851",2.49
8.娛  樂  稅,"16,893,261","16,811,691","81,570",-,"16,893,261","23,872,000",70.77,"18,765,958",-9.98
    9.特別及臨時稅課,"10,029,426","10,029,426",-,"81,040","9,948,386","5,030,000",197.78,"7,262,671",36.98
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-, -, -,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"10,029,426","10,029,426",-,"81,040","9,948,386","5,030,000",197.78,"7,262,671",36.98
         營建剩餘土石方,"10,029,426","10,029,426",-,"81,040","9,948,386","5,000,000",198.97,"7,262,671",36.98
         土石採取,-,-,-,-,-,"30,000",-,-,-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
    (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
    (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
  (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"6,752,527","3,157,276","3,595,251","503,752","6,248,775","8,998,000",69.45,"7,566,505",-17.42
     1.財務罰鍰,"3,489,802","1,694,916","1,794,886",-,"3,489,802","4,488,000",77.76,"4,963,654",-29.69
     2.罰金罰鍰,"3,262,725","1,462,360","1,800,365","503,752","2,758,973","4,510,000",61.17,"2,602,851",6
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,          中華民國 106 年 9 月 8 日編製,
,,,,主辦統計人員,,,,,
