里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,1,3,8,5,2,6,7,4,5,6,4,4,3,3,4,3,4,4,6,5,3,9,4,2,8,9,10,8,7,11,7,10,6,5,14,7,6,10,5,2,10,7,8,9,9,9,8,8,9,7,9,9,8,9,13,7,12,11,11,10,5,7,6,7,7,6,6,4,3,7,7,8,8,8,12,1,5,3,1,2,1,2,1,2,2,1,4,2,0,2,2,0,1,0,1,0,0,1,0,1,0,1
文化里,2,5,4,7,3,2,2,9,12,6,4,8,6,6,6,8,3,6,4,5,6,5,10,6,9,15,12,8,8,6,12,12,5,6,11,13,7,7,9,8,8,21,19,13,7,10,8,13,6,10,19,15,8,14,12,6,16,13,7,11,15,12,13,9,10,10,10,10,7,9,8,8,10,9,12,4,3,6,4,3,3,2,1,2,4,1,5,3,2,2,2,1,2,1,0,0,1,0,0,0,0,0
文明里,1,6,5,9,7,7,3,7,11,7,7,9,5,8,3,9,9,7,3,5,10,7,10,11,16,11,10,11,10,13,13,13,7,9,10,11,15,14,16,17,7,10,10,23,10,11,9,5,11,9,13,10,10,13,15,9,11,8,13,13,11,15,8,16,8,8,8,4,8,16,19,11,10,18,7,9,10,4,7,7,5,5,1,3,4,4,1,5,1,4,1,1,0,2,1,1,0,1,0,0,0,0
文明里,2,6,11,3,6,6,10,8,7,5,5,5,8,8,8,7,7,8,4,7,6,7,10,7,11,3,14,14,9,10,14,13,10,13,14,13,14,11,17,17,18,11,20,17,13,17,16,14,12,11,7,7,13,9,12,12,12,14,13,13,11,10,14,14,11,19,21,11,16,22,12,11,14,14,11,11,9,11,6,5,2,8,5,12,8,9,5,7,5,2,4,3,1,3,2,1,2,1,0,1,0,0
武陵里,1,3,3,5,9,8,6,7,5,8,7,8,9,5,4,3,4,2,4,2,4,4,12,7,17,12,16,20,18,9,10,5,10,15,10,15,14,17,13,6,15,15,12,19,8,11,10,12,8,12,8,9,19,9,13,10,19,13,15,14,16,14,14,12,13,11,17,13,12,12,16,12,13,16,6,10,8,9,3,3,3,3,3,5,6,7,0,1,2,4,1,0,2,2,1,0,0,0,1,1,0,0
武陵里,2,5,6,4,6,5,9,9,7,8,6,4,7,6,7,6,5,12,3,8,10,8,7,11,10,13,15,12,15,12,16,8,12,18,10,16,11,15,18,22,25,17,19,16,16,19,20,8,20,11,15,16,17,15,13,18,12,16,20,28,18,24,13,13,13,14,18,16,10,21,20,10,14,15,12,10,13,9,5,4,3,2,6,9,4,5,3,6,4,3,6,2,3,0,1,1,3,1,0,1,0,1
大林里,1,25,52,40,44,68,79,78,89,69,83,59,65,65,43,60,59,50,37,50,42,35,52,34,55,52,52,49,51,53,55,62,49,53,61,60,73,67,62,68,102,74,104,148,128,111,106,100,115,86,75,75,50,57,47,37,36,35,49,33,35,34,35,36,35,41,36,31,26,35,43,33,24,27,30,37,17,17,11,6,10,8,15,9,12,5,4,4,2,4,2,2,1,0,1,1,0,0,0,0,0,0
大林里,2,29,42,44,55,52,71,70,93,56,67,62,71,47,44,62,59,56,57,43,35,45,46,46,45,58,38,39,44,47,48,51,63,58,62,64,65,62,88,98,112,100,135,137,131,126,117,115,102,99,69,62,50,58,52,47,44,40,50,33,45,46,67,44,34,45,62,41,35,48,49,41,53,34,31,27,25,25,15,5,12,12,6,10,7,4,8,7,5,5,5,0,2,0,3,0,1,1,0,0,0,0
忠義里,1,8,11,11,13,13,14,26,25,29,26,19,27,22,19,20,23,21,16,22,22,26,29,27,41,34,25,32,40,40,38,19,27,26,28,28,30,14,28,31,22,39,34,37,39,38,33,31,36,32,19,29,31,34,26,26,42,26,36,24,50,35,22,24,28,38,26,20,26,20,15,25,14,21,9,16,13,8,7,4,3,8,4,3,1,3,1,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0
忠義里,2,9,17,21,11,15,13,23,24,21,18,17,24,23,21,16,21,19,12,20,16,20,27,24,31,35,26,31,27,37,32,34,27,28,36,27,25,30,20,31,26,30,45,41,31,36,43,34,31,40,36,36,42,32,46,47,48,35,38,46,48,45,37,39,29,33,36,18,31,37,32,19,26,18,17,23,12,11,7,6,6,6,4,6,5,5,3,4,3,2,5,0,1,0,1,3,2,0,1,0,0,0
