﻿歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
歲入,歲入合計,109008000,100.00,101850000,100.00,90522017,100.00,7158000,7.03
歲入,稅課收入,62491071,57.33,61118298,60.01,57798557,63.85,1372773,2.25
歲入,工程受益費收入,0,0,0,0,1,0,0,0
歲入,罰款及賠償收入,2054444,1.88,1953816,1.92,2359458,2.61,100628,5.15
歲入,規費收入,3518553,3.23,3493759,3.43,3608031,3.99,24794,0.71
歲入,信託管理收入,0,0,0,0,0,0,0,0
歲入,財產收入,480863,0.44,387723,0.38,448088,0.49,93140,24.02
歲入,營業盈餘及事業收入,7610000,6.98,8510000,8.36,5010695,5.53,-900000,-10.58
歲入,補助及協助收入,29530593,27.09,23345870,22.92,18144226,20.04,6184723,26.49
歲入,捐獻及贈與收入,860879,0.79,593669,0.58,548861,0.61,267210,45.01
歲入,自治稅捐收入,0,0,0,0,0,0,0,0
歲入,其他收入,2461597,2.26,2446865,2.40,2604100,2.88,14732,0.60
歲出,歲出合計,122834000,100.00,114510980,100.00,104296039,100.00,8323020,7.27
歲出,一般政務支出,20464310,16.66,18974082,16.57,18719046,17.95,1490228,7.85
歲出,教育科學文化支出,48019453,39.09,44569772,38.92,40745445,39.07,3449681,7.74
歲出,經濟發展支出,22499549,18.32,24106416,21.05,20975733,20.11,-1606867,-6.67
歲出,社會福利支出,20868502,16.99,16866117,14.73,16261915,15.59,4002385,23.73
歲出,社區發展及環境保護支出,7307966,5.95,6653034,5.81,5612857,5.38,654932,9.84
歲出,退休撫卹支出,1498652,1.22,1450308,1.27,1329231,1.28,48344,3.33
歲出,債務支出,321136,0.26,153645,0.13,128516,0.12,167491,109.01
歲出,補助及其他支出,1854432,1.51,1737606,1.52,523296,0.50,116826,6.72
歲出,債務還本,0,0,0,0,0,0,0,0
歲入歲出餘絀,歲入歲出餘絀,-13826000,0,-12660980,0,-13774022,0,-1165020,0
