區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"1,502",577,381,1,0,576,381,1,1,0,0,0,0,0,0
中壢區,"1,165",351,409,3,1,348,408,4,3,0,0,0,0,0,0
大溪區,124,44,30,0,0,44,30,0,0,0,0,0,0,0,0
楊梅區,228,72,83,0,0,72,83,1,0,0,0,0,0,0,0
蘆竹區,396,104,39,0,0,104,39,0,0,0,0,0,0,0,0
大園區,135,55,24,1,1,54,23,1,1,0,0,0,0,0,0
龜山區,361,138,84,1,0,137,84,3,1,0,0,0,0,0,0
八德區,288,97,60,1,0,96,60,0,1,0,0,0,0,0,0
龍潭區,178,50,48,0,0,50,48,1,0,0,0,0,0,0,0
平鎮區,318,68,69,0,0,68,69,0,0,0,0,0,0,0,0
新屋區,51,7,14,0,0,7,14,0,0,0,0,0,0,0,0
觀音區,61,14,4,0,0,14,4,0,0,0,0,0,0,0,0
復興區,40,9,7,0,0,9,7,0,0,0,0,0,0,0,0
