區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,2924 ,458 ,362 ,96 ,51 ,0 ,96 ,0 ,0 ,1 ,12000 ,2 ,60000 ,0 
中壢區,3283 ,404 ,316 ,88 ,69 ,2 ,86 ,2 ,0 ,3 ,84000 ,1 ,24000 ,1 
大溪區,601 ,101 ,87 ,14 ,10 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1392 ,146 ,128 ,18 ,19 ,1 ,17 ,1 ,0 ,0 ,0 ,0 ,0 ,1 
蘆竹區,2289 ,365 ,304 ,61 ,26 ,4 ,57 ,4 ,0 ,8 ,198000 ,1 ,30000 ,1 
大園區,1054 ,179 ,157 ,22 ,15 ,2 ,20 ,2 ,0 ,4 ,114000 ,4 ,102000 ,1 
龜山區,2371 ,306 ,233 ,73 ,53 ,1 ,72 ,1 ,0 ,2 ,54000 ,3 ,54000 ,0 
八德區,1419 ,155 ,123 ,32 ,30 ,0 ,32 ,0 ,0 ,0 ,0 ,2 ,60000 ,0 
龍潭區,789 ,170 ,166 ,4 ,4 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1355 ,211 ,184 ,27 ,9 ,1 ,26 ,1 ,0 ,1 ,24000 ,0 ,0 ,0 
新屋區,502 ,37 ,37 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,863 ,138 ,133 ,5 ,4 ,0 ,5 ,0 ,0 ,1 ,12000 ,0 ,0 ,0 
復興區,68 ,28 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
