﻿承辦機關,公務項目,公務內容,決行權責第四層,決行權責第三層,決行權責第二層,決行權責第一層,會辦機關,備考
本府所屬各機關,一、專戶代收款業務,ㄧ、各種專戶及代收款項之查核事項。,擬辦,審核,審核,核定,會計室,
出納機構,,二、各種專戶及代收款項之繳納、支票簽發、各項付款憑證印鑑、金額等事項。,擬辦,審核,審核,核定,會計室,
(單位),,三、各種專戶備查簿之登記及現金結存日報表之填報與查核事項。,擬辦,審核,核定,,會計室,
,二、有價證券 (定期存單、保證書),一、有價證券及單據保管提領等事項。,擬辦,審核,審核,核定,會計室,
,,二、有價證券及單據登帳、查對等事項。,擬辦,審核,核定,,會計室,
,,三、保證書到期通知。,擬辦,審核,核定,,會計室,
,三、零用金業務,一、零用金兌領及年終繳回公庫等事項。,擬辦,審核,審核,核定,會計室,
,,二、零用金撥還編製結存日報表及登錄備查簿等業務。,擬辦,審核,核定,,會計室,
,四、薪資等業務,一、員工薪資所得稅等扣繳申報及證明、查詢等事項。,擬辦,審核,審核,核定,會計室,
,,二、年度所得稅扣繳申報暨更正申報事項。,擬辦,審核,審核,核定,會計室,
,,三、員工薪津、考績、年終獎金等清冊編造、各項費用扣繳業務。,擬辦,審核,審核,核定,會計室人事室,
,,四、員工加班、差旅、補助款、退休金、三節慰問金及年終慰問金等款項入戶業務。,擬辦,審核,核定,,,
