﻿breau,car_type,year,count,dead,hurt
桃園分局,砂石車,104,0,0,0
中壢分局,砂石車,104,3,0,4
楊梅分局,砂石車,104,2,0,4
大園分局,砂石車,104,5,0,6
大溪分局,砂石車,104,9,0,10
平鎮分局,砂石車,104,1,0,1
龜山分局,砂石車,104,3,0,3
八德分局,砂石車,104,2,0,2
龍潭分局,砂石車,104,0,0,0
蘆竹分局,砂石車,104,0,0,0
桃園分局,幼童車,104,2,0,2
中壢分局,幼童車,104,1,0,1
楊梅分局,幼童車,104,1,0,1
大園分局,幼童車,104,0,0,0
大溪分局,幼童車,104,1,0,2
平鎮分局,幼童車,104,0,0,0
龜山分局,幼童車,104,0,0,0
八德分局,幼童車,104,0,0,0
龍潭分局,幼童車,104,2,0,2
蘆竹分局,幼童車,104,0,0,0
桃園分局,校車,104,1,0,1
中壢分局,校車,104,0,0,0
楊梅分局,校車,104,0,0,0
大園分局,校車,104,0,0,0
大溪分局,校車,104,1,0,1
平鎮分局,校車,104,0,0,0
龜山分局,校車,104,0,0,0
八德分局,校車,104,0,0,0
龍潭分局,校車,104,0,0,0
蘆竹分局,校車,104,1,0,1
桃園分局,殘障特製車,104,2,0,2
中壢分局,殘障特製車,104,1,0,2
楊梅分局,殘障特製車,104,0,0,0
大園分局,殘障特製車,104,1,0,1
大溪分局,殘障特製車,104,0,0,0
平鎮分局,殘障特製車,104,0,0,0
龜山分局,殘障特製車,104,1,0,1
八德分局,殘障特製車,104,0,0,0
龍潭分局,殘障特製車,104,1,0,1
蘆竹分局,殘障特製車,104,0,0,0
桃園分局,教練車,104,1,0,1
中壢分局,教練車,104,0,0,0
楊梅分局,教練車,104,0,0,0
大園分局,教練車,104,0,0,0
大溪分局,教練車,104,0,0,0
平鎮分局,教練車,104,0,0,0
龜山分局,教練車,104,0,0,0
八德分局,教練車,104,0,0,0
龍潭分局,教練車,104,5,0,9
蘆竹分局,教練車,104,0,0,0
桃園分局,裝載危險物品車,104,0,0,0
中壢分局,裝載危險物品車,104,2,0,2
楊梅分局,裝載危險物品車,104,0,0,0
大園分局,裝載危險物品車,104,2,0,3
大溪分局,裝載危險物品車,104,0,0,0
平鎮分局,裝載危險物品車,104,1,0,1
龜山分局,裝載危險物品車,104,0,0,0
八德分局,裝載危險物品車,104,0,0,0
龍潭分局,裝載危險物品車,104,0,0,0
蘆竹分局,裝載危險物品車,104,0,0,0
桃園分局,其他車輛,104,"6,720",0,"8,669"
中壢分局,其他車輛,104,"7,000",0,"9,222"
楊梅分局,其他車輛,104,"1,808",0,"2,299"
大園分局,其他車輛,104,"1,955",0,"2,468"
大溪分局,其他車輛,104,"1,464",0,"1,947"
平鎮分局,其他車輛,104,"2,725",0,"3,496"
龜山分局,其他車輛,104,"2,864",0,"3,794"
八德分局,其他車輛,104,"3,072",0,"4,112"
龍潭分局,其他車輛,104,"1,557",0,"1,984"
蘆竹分局,其他車輛,104,"1,916",0,"2,520"
桃園分局,非駕駛人及乘客,104,112,0,174
中壢分局,非駕駛人及乘客,104,39,0,54
楊梅分局,非駕駛人及乘客,104,21,0,27
大園分局,非駕駛人及乘客,104,9,0,12
大溪分局,非駕駛人及乘客,104,5,0,6
平鎮分局,非駕駛人及乘客,104,36,0,55
龜山分局,非駕駛人及乘客,104,15,0,22
八德分局,非駕駛人及乘客,104,8,0,12
龍潭分局,非駕駛人及乘客,104,21,0,36
蘆竹分局,非駕駛人及乘客,104,14,0,20
