區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,23 ,13 ,21 ,3 ,2 ,18 ,0 ,0 ,1 ,0 ,2 ,0 ,0 ,1 ,1 ,0 
中壢區,24 ,8 ,17 ,0 ,2 ,19 ,0 ,0 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
大溪區,7 ,3 ,5 ,0 ,0 ,4 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
楊梅區,12 ,8 ,8 ,1 ,2 ,7 ,3 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
蘆竹區,7 ,3 ,4 ,0 ,1 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
大園區,7 ,7 ,4 ,0 ,3 ,3 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
龜山區,9 ,6 ,5 ,0 ,0 ,3 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
八德區,8 ,4 ,4 ,0 ,1 ,4 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,1 ,0 ,0 
龍潭區,5 ,3 ,3 ,1 ,0 ,3 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
平鎮區,9 ,4 ,7 ,1 ,1 ,5 ,1 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,1 ,0 
新屋區,2 ,1 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,7 ,2 ,5 ,0 ,1 ,5 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,1 ,0 ,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
