里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
文化里,男,7,4,3,6,6,2,3,7,4,6,4,2,4,3,4,5,6,4,4,9,4,2,8,10,8,9,8,10,7,11,7,4,16,7,7,8,5,2,10,7,7,10,8,7,7,8,10,7,8,9,9,9,12,5,12,12,11,10,4,6,6,8,6,6,7,3,4,7,7,8,7,8,12,1,5,4,1,2,1,2,1,3,2,1,4,3,0,1,2,0,1,1,1,0,0,1,0,1,0,0,1
文化里,女,4,7,1,4,1,6,11,6,6,8,6,4,5,8,3,6,4,5,8,5,8,6,10,15,10,11,9,7,12,10,5,6,11,15,7,6,8,8,6,20,19,12,8,8,9,14,7,11,18,14,9,13,12,7,16,12,7,12,15,12,13,9,9,10,10,9,8,9,7,8,9,10,12,4,4,6,4,3,3,2,1,2,4,1,5,3,2,1,2,2,2,1,0,0,1,0,0,0,0,0,0
文明里,男,6,8,7,7,3,7,14,7,7,9,5,8,3,9,8,7,3,6,11,7,10,11,16,12,10,12,10,13,11,13,7,10,9,10,13,12,17,17,9,11,9,23,11,12,10,5,12,10,12,8,9,14,14,9,11,8,14,11,10,17,9,16,6,7,8,4,7,15,18,10,10,18,7,8,11,4,8,8,5,5,1,4,5,4,1,6,1,4,1,1,0,2,1,1,1,1,0,1,0,0,0
文明里,女,7,2,5,6,8,7,7,5,5,6,6,11,9,7,6,7,4,7,6,7,9,7,10,5,14,15,9,10,14,14,9,14,14,15,14,10,17,16,18,13,18,12,11,16,13,14,10,10,10,6,14,8,12,12,12,12,12,13,11,10,14,13,10,19,21,11,16,22,12,11,12,15,11,10,10,12,6,5,2,8,6,13,8,9,5,7,4,2,3,3,1,3,3,1,3,1,0,1,0,0,0
武陵里,男,4,7,8,11,6,7,5,7,6,6,8,5,7,3,4,2,3,2,4,4,11,6,15,11,16,20,18,9,10,7,10,12,10,13,13,17,10,8,13,16,12,21,8,11,10,11,6,13,8,8,18,9,12,11,18,12,15,14,18,14,15,13,13,11,17,13,13,12,15,13,12,16,6,9,8,9,4,3,3,3,3,4,6,8,0,1,2,5,1,0,2,2,1,0,0,0,1,1,0,0,0
武陵里,女,7,5,4,5,8,9,6,8,5,5,6,4,9,4,6,9,2,7,8,6,7,9,11,12,15,12,12,12,16,9,9,19,9,14,11,17,15,20,27,18,16,13,16,16,16,8,19,8,16,16,12,15,14,19,12,13,20,27,17,25,13,12,14,14,18,16,9,19,19,15,15,15,12,15,13,9,5,5,3,3,7,10,5,4,4,6,4,3,7,2,3,1,2,1,2,1,0,1,0,1,0
大林里,男,52,42,46,64,75,77,91,75,86,60,69,69,39,57,62,49,39,49,45,34,55,32,55,50,52,50,53,52,54,63,49,53,61,62,68,66,58,66,106,74,105,152,122,116,107,96,111,91,76,75,52,58,47,36,36,36,47,32,36,34,33,36,36,40,37,32,24,37,42,34,24,30,28,38,19,17,12,7,9,8,16,10,11,5,4,4,2,5,3,2,1,0,1,1,0,0,0,0,0,0,0
大林里,女,39,44,57,49,72,64,91,61,64,64,71,46,39,58,57,56,53,43,40,48,47,48,46,59,39,44,44,50,47,52,64,58,61,68,67,66,88,99,111,100,124,135,134,122,115,114,104,99,66,64,53,60,54,48,47,41,51,34,47,44,70,47,34,43,52,39,36,49,48,38,55,34,33,28,24,25,13,5,13,12,5,10,7,4,8,8,3,5,7,0,3,0,3,0,2,1,0,0,0,0,1
忠義里,男,12,11,11,9,16,24,24,31,27,22,28,23,18,20,23,21,12,23,21,27,28,27,41,35,25,31,38,41,37,22,29,24,28,27,30,13,29,29,26,41,36,36,39,38,35,31,34,36,19,29,30,35,30,26,39,25,34,25,52,33,25,25,26,34,27,19,26,20,15,25,15,21,10,17,11,8,6,4,1,9,3,3,2,3,2,2,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0
忠義里,女,19,21,12,16,15,24,27,25,19,17,21,28,23,18,17,18,12,20,15,21,25,24,30,33,26,29,29,35,32,32,30,28,32,25,24,29,21,31,25,35,44,39,32,41,44,36,34,41,37,35,40,33,43,50,51,35,36,48,46,44,35,37,31,32,37,20,30,35,32,18,26,18,17,23,11,12,6,7,5,7,4,7,5,6,4,4,3,2,4,1,1,0,1,2,2,0,2,0,0,0,0
會稽里,男,16,19,16,25,14,25,28,29,34,18,22,13,16,24,22,24,19,17,21,22,37,31,23,35,28,38,33,28,34,37,27,41,30,23,31,33,33,23,46,52,34,37,35,31,42,44,42,31,37,33,32,32,25,30,23,33,30,30,29,33,33,37,26,41,24,26,16,22,21,17,18,18,17,9,12,14,3,7,9,3,2,2,5,2,1,1,0,1,2,2,2,2,1,0,0,1,0,1,0,0,0
會稽里,女,15,12,17,20,15,25,34,18,23,17,16,15,13,13,18,30,24,27,26,22,25,28,24,26,17,31,29,39,26,29,39,27,43,24,41,29,20,30,31,43,55,49,52,45,59,33,54,41,40,46,40,32,37,43,35,34,57,37,34,33,43,32,47,23,25,29,28,45,30,22,29,25,24,15,16,14,8,10,4,11,5,6,7,5,5,3,6,1,4,3,6,1,1,2,1,0,0,2,0,0,0
長美里,男,4,3,4,2,12,5,5,8,3,3,3,4,3,3,6,4,1,3,4,2,4,2,8,5,2,5,9,8,9,9,8,8,11,2,9,11,7,11,16,13,7,10,5,12,10,9,11,4,5,5,9,4,7,6,14,8,8,11,9,7,7,7,12,7,15,12,13,8,10,15,9,8,7,5,7,5,5,1,2,4,4,8,3,6,1,2,2,1,1,0,0,0,0,0,0,1,0,1,0,0,0
長美里,女,0,6,3,3,2,6,11,5,10,4,3,8,4,6,4,4,5,2,4,1,6,4,9,6,4,4,5,3,7,8,6,9,7,8,10,4,4,6,6,6,9,14,7,7,8,6,8,3,8,10,12,4,5,7,6,5,9,5,8,6,9,9,8,13,10,8,16,14,13,5,11,8,13,7,10,3,6,2,3,2,8,6,6,4,4,3,4,2,0,2,2,1,2,1,0,2,0,0,0,2,0
民生里,男,3,14,4,5,8,8,7,6,6,6,5,12,3,6,7,5,2,7,8,10,12,6,7,10,9,8,10,15,23,15,10,16,16,15,13,14,10,17,19,17,18,16,16,23,10,14,14,15,13,10,10,12,8,15,9,7,16,8,8,5,15,9,12,12,17,12,10,22,14,14,8,8,18,7,10,9,7,5,5,8,4,4,5,5,3,2,3,0,3,2,3,2,2,0,0,0,1,1,0,0,0
民生里,女,9,12,4,5,6,9,8,12,6,5,4,10,9,4,4,6,2,6,4,6,8,7,9,9,13,15,10,12,10,16,16,18,13,11,12,19,19,22,18,13,16,19,15,23,15,18,15,20,14,9,19,15,17,14,19,11,16,14,20,15,17,19,18,11,10,12,20,16,22,15,12,15,12,8,14,15,3,4,2,5,2,7,8,3,4,4,3,3,0,0,2,2,1,0,1,0,1,0,1,0,1
永興里,男,4,7,11,8,8,7,9,7,3,4,8,10,10,8,5,6,8,12,10,14,9,12,11,12,14,20,18,13,7,18,12,11,11,13,21,16,19,13,18,19,23,9,14,12,18,10,12,16,21,12,12,16,16,15,18,17,25,18,11,11,15,15,23,17,10,14,7,14,8,19,12,11,10,12,9,7,7,6,9,16,9,6,10,6,2,4,4,1,2,3,1,2,0,0,1,0,0,0,0,0,0
永興里,女,3,6,11,7,9,6,10,5,9,3,7,5,6,5,6,8,9,8,6,4,8,6,11,13,11,14,13,14,13,15,20,9,15,16,13,13,9,11,14,17,13,19,16,16,16,14,21,14,9,15,10,15,15,17,17,12,17,21,14,18,16,10,9,12,26,9,15,19,16,12,10,14,15,12,7,8,12,8,9,10,3,11,8,9,10,8,4,2,5,3,3,3,2,3,0,3,1,0,0,1,0
汴洲里,男,63,68,49,56,42,32,42,49,36,33,41,29,25,32,31,41,33,43,33,35,55,38,64,65,44,56,58,48,57,76,82,78,88,108,96,82,77,72,86,91,93,74,83,96,91,71,88,58,62,62,47,51,43,46,54,46,40,45,47,39,39,55,30,49,43,39,47,33,31,31,40,31,27,29,26,12,22,15,17,17,7,10,5,11,8,2,6,2,8,1,3,2,1,3,1,2,1,0,1,0,1
汴洲里,女,41,52,55,57,46,37,33,45,39,36,36,31,20,29,28,35,34,43,40,30,43,46,58,37,40,52,64,64,68,97,91,98,101,91,100,81,87,81,86,80,86,84,99,89,84,84,88,72,62,63,72,54,57,56,44,46,53,57,38,61,65,50,52,37,49,35,43,45,41,45,46,39,35,36,27,21,21,8,15,15,11,13,19,12,11,9,6,10,5,7,4,1,4,0,3,1,1,0,1,0,1
永安里,男,10,20,17,24,32,15,29,22,37,27,39,39,28,31,30,23,21,24,30,22,35,36,31,40,26,35,44,31,39,27,40,33,35,32,51,39,28,42,48,38,44,41,53,57,45,47,53,44,49,40,47,39,35,39,35,43,32,36,37,33,50,34,44,38,27,24,30,31,26,37,25,16,19,21,16,23,13,10,12,13,17,12,14,8,9,10,9,6,4,5,2,0,2,3,2,0,1,0,0,0,0
永安里,女,18,20,11,28,30,23,17,27,22,27,20,28,22,24,27,20,22,24,29,33,39,29,28,21,35,32,21,30,25,41,27,28,22,30,38,42,35,55,39,59,47,52,40,45,46,44,43,53,42,40,40,32,44,31,47,28,40,42,47,37,44,44,27,36,35,34,27,35,36,45,34,35,26,30,24,24,13,16,14,19,23,12,17,15,9,11,7,6,6,8,4,3,6,3,2,2,1,1,1,0,0
東埔里,男,24,18,18,23,19,24,13,23,18,18,28,25,39,17,18,20,22,22,25,31,36,33,44,41,29,40,30,31,41,38,39,39,37,36,31,39,33,38,47,44,47,52,51,47,40,39,42,37,32,34,30,38,33,52,38,39,47,47,40,35,27,31,33,51,34,34,45,33,31,29,37,23,19,21,24,10,14,11,12,17,7,11,12,2,7,6,7,1,4,2,0,3,0,1,0,0,0,0,1,0,0
東埔里,女,23,19,11,11,24,24,19,16,18,24,18,34,29,26,24,28,22,26,28,25,37,31,39,35,34,48,42,38,34,30,34,41,50,26,42,36,36,36,37,40,43,41,40,55,57,53,48,50,48,42,42,36,42,39,37,40,37,43,41,38,38,45,37,41,36,40,38,40,47,34,32,39,30,35,25,30,23,18,15,20,26,14,10,15,11,6,7,14,6,3,5,2,4,1,1,3,1,0,0,0,0
東門里,男,10,10,12,11,14,14,12,15,13,17,22,16,9,11,20,14,17,20,19,13,15,17,16,15,28,27,24,25,23,20,34,31,19,26,23,23,18,19,26,25,33,23,24,31,29,25,24,26,22,13,17,23,30,21,23,20,22,31,37,22,30,35,20,23,13,18,29,21,31,17,20,12,16,15,18,24,9,10,10,11,7,5,8,1,3,5,2,6,7,3,1,2,3,0,0,0,0,0,2,0,1
東門里,女,10,15,17,12,10,17,10,14,13,11,8,17,14,10,18,8,8,14,8,13,16,14,12,12,13,18,27,33,29,20,24,20,20,28,31,25,26,27,25,26,30,28,23,32,34,32,30,13,25,18,27,24,26,28,28,40,25,24,33,36,28,29,32,21,37,29,28,25,38,32,31,23,25,27,19,13,14,6,7,9,15,9,24,8,10,14,6,1,2,4,2,2,2,3,0,0,0,0,2,1,1
東山里,男,4,11,11,11,6,6,13,8,9,10,8,13,3,3,7,10,7,12,11,10,10,11,12,9,10,11,15,10,22,12,12,19,13,10,20,19,19,17,12,15,10,23,17,18,29,13,11,13,11,14,11,18,20,15,12,11,16,21,17,21,16,13,18,21,12,16,21,18,15,21,15,19,9,14,9,11,5,3,7,5,9,1,7,4,3,4,4,3,1,2,3,3,2,2,0,0,0,1,0,0,1
東山里,女,7,9,7,9,10,7,6,5,9,3,6,4,7,9,6,9,8,8,8,7,12,12,10,9,4,13,12,12,12,16,17,12,9,16,21,13,15,9,21,16,21,22,17,20,21,23,13,19,17,13,17,25,22,13,18,15,17,16,12,16,15,25,12,19,18,19,26,26,15,11,16,15,15,8,14,6,8,5,10,9,4,4,8,7,5,5,4,5,3,0,4,3,2,1,0,0,1,1,0,0,0
萬壽里,男,1,1,4,1,2,1,2,3,5,1,6,0,4,5,3,6,4,5,2,7,4,6,6,5,9,5,7,9,6,15,8,9,6,6,9,5,9,9,7,9,6,6,4,10,7,7,9,6,5,7,8,12,6,7,12,12,7,5,9,4,7,5,9,9,8,5,8,10,10,7,7,14,9,6,3,4,4,4,1,4,4,2,2,1,1,2,1,5,0,0,3,1,1,0,2,0,0,0,0,0,0
