﻿稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"8,355,890,324","34,626,501","6,697,223"
一、稅   捐   收   入,"8,349,412,934","30,013,032","6,578,529"
    1. 地    價    稅,"10,593,929","10,780,666","320,148"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"683,650,229","4,335,678","5,790,264"
    4. 房    屋    稅,"5,288,378,611","5,341,671","227,395"
    5. 使 用 牌 照 稅,"2,074,001,088","9,362,427","50,447"
    6. 契          稅,"162,948,951","16,794","104,190"
    7. 印    花    稅,"105,332,764","72,037",-
    8. 娛    樂    稅,"20,226,931","82,730",-
    9. 特別及臨時稅課,"4,280,431","21,029","86,085"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"4,280,431","21,029","86,085"
        營建剩餘土石方,"2,780,431","21,029","86,085"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"6,477,390","4,613,469","118,694"
    1. 財   務   罰   鍰,"-189,439","1,889,769","8,170"
    2. 罰   金   罰   鍰,"6,666,829","2,723,700","110,524"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 107 年 6 月 4 日編製
                        　　　　　　　　主辦統計人員,,,
