項目,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"380億3,174萬","387億2,249萬",100,,101.82,"359億0,925萬",7.83
總    局,小計,"149億2,930萬","149億7,743萬",38.68,,100.32,"137億9,274萬",8.59
,桃園區,"87億7,348萬","87億9,564萬",22.72,1,100.25,"77億9,166萬",12.89
,龜山區,"35億3,781萬","37億5,728萬",9.7,3,106.2,"36億6,633萬",2.48
,八德區,"26億1,801萬","24億2,451萬",6.26,7,92.61,"23億3,475萬",3.84
中壢分局,小計,"111億2,243萬","119億0,137萬",30.74,,107,"109億5,858萬",8.6
,中壢區,"67億2,391萬","74億1,635萬",19.15,2,110.3,"68億5,023萬",8.26
,平鎮區,"29億6,741萬","28億6,373萬",7.4,6,96.51,"27億0,048萬",6.05
,觀音區,"14億3,111萬","16億2,129萬",4.19,10,113.29,"14億0,787萬",15.16
大溪分局,小計,"31億9,569萬","31億3,018萬",8.08,,97.95,"33億9,836萬",-7.89
,大溪區,"12億7,400萬","13億4,645萬",3.48,11,105.69,"11億6,477萬",15.6
,龍潭區,"18億5,744萬","17億3,546萬",4.48,9,93.43,"21億8,842萬",-20.7
,復興區,"6,425萬","4,827萬",0.12,13,75.13,"4,517萬",6.86
楊梅分局,小計,"37億7,744萬","36億1,052萬",9.32,,95.58,"30億1,907萬",19.59
,楊梅區,"30億6,333萬","29億7,828萬",7.69,5,97.22,"23億7,264萬",25.53
,新屋區,"7億1,411萬","6億3,224萬",1.63,12,88.54,"6億4,643萬",-2.2
蘆竹分局,小計,"50億0,688萬","51億0,299萬",13.18,,101.92,"47億4,050萬",7.65
,蘆竹區,"30億1,552萬","30億5,647萬",7.89,4,101.36,"30億3,788萬",0.61
,大園區,"19億9,136萬","20億4,652萬",5.29,8,102.77,"17億0,262萬",20.2
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,109.01.22編製
