﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0600草湳坡段草湳坡小段,00010000,863,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010001,3517,23965,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010005,103,23965,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010006,588,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00010007,456,23965,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020000,161,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020002,48,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020003,81,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020004,135,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020005,68,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020006,73,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020007,92,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00020008,67,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030004,3,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030008,94,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030009,98,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030010,46,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030015,155,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030016,254,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030017,207,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030018,57,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030019,149,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030020,57,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030023,58,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030024,128,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030025,106,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030026,22,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030027,97,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030028,10,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030029,57,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030031,415,16892,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030032,275,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00030033,475,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040000,44,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040001,8889,39663,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040003,207,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040006,253,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040007,617,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040011,81,40200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00040019,322,37198,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050000,944,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050001,713,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050003,1323,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050004,261,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050005,783,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050006,99,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050007,140,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050009,225,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050010,229,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050011,13278,25533,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050012,6668,16078,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050013,1966,14700,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050014,379,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050015,123,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050016,2,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050017,88,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050019,82,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050020,52,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050021,14,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050022,101,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050023,113,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050024,43,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050025,9,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050026,1,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050027,27,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050028,22,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050029,36,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050030,22,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050031,201,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050037,16,14863,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050044,182,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050045,172,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050046,49,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050047,16,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050048,369,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050050,1007,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050052,149,14880,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050053,9092,15927,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050055,330,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050056,314,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050061,40,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050062,265,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050066,286,14600,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050068,849,15522,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050069,551,14900,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050070,478.5,15650,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050073,319,16200,,H桃園市,04楊梅區
0600草湳坡段草湳坡小段,00050074,319,16200,,H桃園市,04楊梅區
