區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1535 ,385 ,277 ,2 ,3 ,383 ,274 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1177 ,197 ,173 ,3 ,4 ,194 ,169 ,6 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,123 ,7 ,9 ,1 ,0 ,6 ,9 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,244 ,53 ,44 ,0 ,1 ,53 ,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,409 ,186 ,44 ,0 ,0 ,186 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,141 ,49 ,15 ,0 ,0 ,49 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,353 ,95 ,118 ,0 ,1 ,95 ,117 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,297 ,85 ,68 ,0 ,3 ,85 ,65 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,182 ,23 ,9 ,0 ,1 ,23 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,316 ,24 ,23 ,0 ,0 ,24 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,48 ,16 ,12 ,0 ,0 ,16 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,64 ,21 ,7 ,0 ,0 ,21 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,36 ,4 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
