﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"5,158,722,874","5,106,533,250","52,189,624","7,797,867","5,150,925,007","5,179,010,000",99.46,"4,717,543,332",9.19
一、稅 捐 收 入,"5,153,434,474","5,105,290,738","48,143,736","7,751,629","5,145,682,845","5,173,198,000",99.47,"4,712,990,474",9.18
1.地  價  稅,"39,581,084","16,827,480","22,753,604","3,164,405","36,416,679","15,000,000",242.78,"20,733,627",75.64
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"749,634,393","740,745,226","8,889,167","3,985,014","745,649,379","900,000,000",82.85,"632,749,669",17.84
4.房  屋  稅,"445,562,689","441,537,670","4,025,019","365,170","445,197,519","382,071,000",116.52,"368,404,232",20.84
5.使用牌照稅,"3,676,740,908","3,664,395,608","12,345,300","103,510","3,676,637,398","3,670,458,000",100.17,"3,512,915,387",4.66
6.契      稅,"145,484,122","145,481,378","2,744","37,794","145,446,328","139,202,000",104.49,"111,341,613",30.63
7.印  花  稅,"67,998,618","67,983,930","14,688","95,528","67,903,090","45,739,000",148.46,"42,331,939",60.41
8.娛  樂  稅,"21,137,653","21,024,439","113,214",-,"21,137,653","17,228,000",122.69,"20,458,617",3.32
    9.特別及臨時稅課,"7,295,007","7,295,007",-,208,"7,294,799","3,500,000",208.42,"4,055,390",79.88
     (1)特別稅,-,-,-,-,-,-,-,-,-
        營建剩餘土石方,-,-,-,-,-,-,-,-,-
        土石採取      ,-,-,-,-,-,-,-,-,-
  礦石開採,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"7,295,007","7,295,007",-,208,"7,294,799","3,500,000",208.42,"4,055,390",79.88
        營建剩餘土石方,"5,795,007","5,795,007",-,208,"5,794,799","3,500,000",165.57,"2,555,390",126.77
        土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,-,"1,500,000",-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"5,288,400","1,242,512","4,045,888","46,238","5,242,162","5,812,000",90.2,"4,552,858",15.14
     1.財務罰鍰,"2,818,422","1,125,730","1,692,692",-,"2,818,422","2,086,000",135.11,"2,768,355",1.81
     2.罰金罰鍰,"2,469,978","116,782","2,353,196","46,238","2,423,740","3,726,000",65.05,"1,784,503",35.82
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,        中華民國 108 年 5 月 9 日編製,
,,,,主辦統計人員,,,,,
