﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0052許厝港段,06040004,1412,3100,630,H桃園市,06大園區
0052許厝港段,06050002,22,3100,630,H桃園市,06大園區
0052許厝港段,06050003,330,3100,630,H桃園市,06大園區
0052許厝港段,06060000,3337,3100,630,H桃園市,06大園區
0052許厝港段,06060001,1838,3100,630,H桃園市,06大園區
0052許厝港段,06060002,199,3100,630,H桃園市,06大園區
0052許厝港段,06060005,213,3100,630,H桃園市,06大園區
0052許厝港段,06060006,999,3100,630,H桃園市,06大園區
0052許厝港段,06070000,1911,3100,630,H桃園市,06大園區
0052許厝港段,06080001,82,3100,630,H桃園市,06大園區
0052許厝港段,06150003,655,3100,630,H桃園市,06大園區
0052許厝港段,11920000,24877.62,2100,430,H桃園市,06大園區
0052許厝港段,11920001,23026.33,1900,390,H桃園市,06大園區
0052許厝港段,11930000,21296.92,2100,430,H桃園市,06大園區
0052許厝港段,11940000,26918.6,2100,430,H桃園市,06大園區
0052許厝港段,11950000,17978.81,2100,430,H桃園市,06大園區
0052許厝港段,11960000,862.27,2100,430,H桃園市,06大園區
0052許厝港段,11970000,751.78,2100,430,H桃園市,06大園區
0052許厝港段,11980000,515.91,2100,430,H桃園市,06大園區
0052許厝港段,11990000,809.74,2100,430,H桃園市,06大園區
0052許厝港段,12000000,24279.97,2100,430,H桃園市,06大園區
0052許厝港段,12010000,28999.01,2100,430,H桃園市,06大園區
0052許厝港段,12010001,21317.07,2100,430,H桃園市,06大園區
0052許厝港段,12020000,26358.12,2100,430,H桃園市,06大園區
0052許厝港段,12030000,29437.92,2100,430,H桃園市,06大園區
0052許厝港段,12040000,25705.6,2100,430,H桃園市,06大園區
0052許厝港段,12050000,27624.05,2100,430,H桃園市,06大園區
0052許厝港段,12060000,1400.22,2100,430,H桃園市,06大園區
0052許厝港段,12070000,749.66,2100,430,H桃園市,06大園區
0052許厝港段,12080000,2244.72,2100,430,H桃園市,06大園區
0052許厝港段,12090000,28016.8,2100,430,H桃園市,06大園區
0052許厝港段,12100000,25015.51,2100,430,H桃園市,06大園區
0052許厝港段,12110000,27783.06,2100,430,H桃園市,06大園區
0052許厝港段,12120000,30063.77,2100,430,H桃園市,06大園區
0052許厝港段,12130000,24665.62,2100,430,H桃園市,06大園區
0052許厝港段,12140000,217.56,2100,430,H桃園市,06大園區
0052許厝港段,12150000,1232.97,2700,560,H桃園市,06大園區
0052許厝港段,12160000,77.44,2700,560,H桃園市,06大園區
0052許厝港段,12180000,1780.13,2100,430,H桃園市,06大園區
0052許厝港段,12190000,3013.6,2100,430,H桃園市,06大園區
0052許厝港段,12200000,11757.7,2100,430,H桃園市,06大園區
0052許厝港段,12210000,23029.89,2100,430,H桃園市,06大園區
0052許厝港段,12220000,6256.16,2100,430,H桃園市,06大園區
0052許厝港段,12230000,25506.02,2100,430,H桃園市,06大園區
0052許厝港段,12240000,3862.29,2200,440,H桃園市,06大園區
0052許厝港段,12240001,1825.08,2100,430,H桃園市,06大園區
0052許厝港段,12240002,7734.15,2200,440,H桃園市,06大園區
0052許厝港段,12240003,1859,2200,440,H桃園市,06大園區
0052許厝港段,12240004,3564.85,2200,440,H桃園市,06大園區
0052許厝港段,12250000,15448.96,2100,430,H桃園市,06大園區
0052許厝港段,12250001,3974.03,2200,440,H桃園市,06大園區
0052許厝港段,12250002,145,2200,440,H桃園市,06大園區
0052許厝港段,12250003,459.01,2200,440,H桃園市,06大園區
0052許厝港段,12250004,980.24,2200,440,H桃園市,06大園區
0052許厝港段,12260000,13288.97,2100,430,H桃園市,06大園區
0052許厝港段,12260001,6908.99,2200,440,H桃園市,06大園區
0052許厝港段,12260002,989,2200,440,H桃園市,06大園區
0052許厝港段,12260003,3294.96,2200,440,H桃園市,06大園區
0052許厝港段,12260004,2594.58,2200,440,H桃園市,06大園區
0052許厝港段,12270000,3575.16,2200,440,H桃園市,06大園區
0052許厝港段,12270001,2145.31,2100,430,H桃園市,06大園區
0052許厝港段,12270002,10762.01,2200,440,H桃園市,06大園區
0052許厝港段,12270003,872.06,2200,440,H桃園市,06大園區
0052許厝港段,12270004,1358.5,2200,440,H桃園市,06大園區
0052許厝港段,12270005,5867.95,2200,440,H桃園市,06大園區
0052許厝港段,12280000,9804.85,2200,440,H桃園市,06大園區
0052許厝港段,12280001,2331.6,2100,430,H桃園市,06大園區
0052許厝港段,12280002,13708,2200,440,H桃園市,06大園區
0052許厝港段,12290000,18646.84,2100,430,H桃園市,06大園區
0052許厝港段,12290001,5934.28,2200,440,H桃園市,06大園區
0052許厝港段,12290002,5449.03,2200,440,H桃園市,06大園區
0052許厝港段,12300000,255.73,2700,560,H桃園市,06大園區
0053大園段,00010001,999,14734,3044,H桃園市,06大園區
0053大園段,00010003,50,18668,3800,H桃園市,06大園區
0053大園段,00010004,186,9563,1973,H桃園市,06大園區
0053大園段,00010005,108,18700,3800,H桃園市,06大園區
0053大園段,00010006,131,9761,2012,H桃園市,06大園區
0053大園段,00010007,83,18700,3800,H桃園市,06大園區
0053大園段,00010008,10,18500,3800,H桃園市,06大園區
0053大園段,00010009,44,16250,3350,H桃園市,06大園區
0053大園段,00010010,238,14000,2900,H桃園市,06大園區
0053大園段,00010011,18,14000,2900,H桃園市,06大園區
0053大園段,00010012,27,34533,7078,H桃園市,06大園區
0053大園段,00010013,12,18500,3800,H桃園市,06大園區
0053大園段,00010014,11,18500,3800,H桃園市,06大園區
0053大園段,00010015,11,18500,3800,H桃園市,06大園區
0053大園段,00010019,93,14000,2900,H桃園市,06大園區
0053大園段,00010020,12,18500,3800,H桃園市,06大園區
0053大園段,00010021,11,18500,3800,H桃園市,06大園區
0053大園段,00010022,11,18500,3800,H桃園市,06大園區
0053大園段,00010023,11,18500,3800,H桃園市,06大園區
0053大園段,00010024,13,18700,3800,H桃園市,06大園區
0053大園段,00010025,16,65200,14800,H桃園市,06大園區
0053大園段,00010026,238,8778,1816,H桃園市,06大園區
0053大園段,00010027,435,14000,2900,H桃園市,06大園區
0053大園段,00010028,424,42641,9046,H桃園市,06大園區
0053大園段,00010029,23,14000,2900,H桃園市,06大園區
0053大園段,00010030,140,14000,2900,H桃園市,06大園區
0053大園段,00020000,40,7700,1600,H桃園市,06大園區
0053大園段,00020001,994,7700,1600,H桃園市,06大園區
0053大園段,00020003,1503,7700,1600,H桃園市,06大園區
0053大園段,00020004,226,10408,2142,H桃園市,06大園區
0053大園段,00020005,190,18700,3800,H桃園市,06大園區
0053大園段,00020006,680,14816,3056,H桃園市,06大園區
0053大園段,00020007,,,,H桃園市,06大園區
0053大園段,00020008,,,,H桃園市,06大園區
0053大園段,00050002,228,55844,11416,H桃園市,06大園區
0053大園段,00050005,336,25955,5323,H桃園市,06大園區
0053大園段,00050006,363,55827,11412,H桃園市,06大園區
0053大園段,00080002,301,57297,11713,H桃園市,06大園區
0053大園段,00090001,22,54300,11100,H桃園市,06大園區
0053大園段,00100000,86,10000,2000,H桃園市,06大園區
0053大園段,00100001,55,12429,2502,H桃園市,06大園區
0053大園段,00100004,46,20165,4100,H桃園市,06大園區
0053大園段,00100005,46,26700,5450,H桃園市,06大園區
0053大園段,00100006,46,33235,6800,H桃園市,06大園區
0053大園段,00100007,46,39770,8150,H桃園市,06大園區
0053大園段,00100008,46,43385,8897,H桃園市,06大園區
0053大園段,00100009,46,43400,8900,H桃園市,06大園區
0053大園段,00100010,46,43400,8900,H桃園市,06大園區
0053大園段,00100011,43,43400,8900,H桃園市,06大園區
0053大園段,00100012,44,43400,8900,H桃園市,06大園區
0053大園段,00100013,49,42037,8618,H桃園市,06大園區
0053大園段,00100014,47,15685,3174,H桃園市,06大園區
0053大園段,00100015,49,10000,2000,H桃園市,06大園區
0053大園段,00100016,35,10000,2000,H桃園市,06大園區
0053大園段,00100017,31,10000,2000,H桃園市,06大園區
0053大園段,00100018,20,10000,2000,H桃園市,06大園區
0053大園段,00100019,5,10000,2000,H桃園市,06大園區
0053大園段,00110002,187,58700,12000,H桃園市,06大園區
0053大園段,00110003,107,58700,12000,H桃園市,06大園區
0053大園段,00110004,482,49653,10167,H桃園市,06大園區
0053大園段,00110008,26,3600,740,H桃園市,06大園區
0053大園段,00110009,24,3600,740,H桃園市,06大園區
0053大園段,00110010,109,58700,12000,H桃園市,06大園區
0053大園段,00110011,13,58700,12000,H桃園市,06大園區
