區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1759,176330,男,220435,11,205,127,0,31,18,32,125,11,0,0,396,12,0,71,110,49,0,18,15,17,92,7,0,0,403,0,0,1006,1006,0,0,174,168,2,4,0,2,6,1,1,0,3,0,123,2,2,1,4,0,80,135,105
桃園區,,,,,,女,235363,13,213,135,0,48,29,36,118,5,0,0,535,24,0,70,118,65,0,29,14,20,97,10,0,0,421,0,0,1154,1154,0,0,144,139,2,3,0,0,7,0,1,0,3,0,57,3,1,1,5,0,64,,
中壢區,85,85,1950,1950,159682,男,206199,13,153,83,0,32,21,34,145,10,0,0,442,7,1,70,88,47,0,28,8,15,90,7,0,0,410,0,1,829,829,0,0,153,147,3,3,0,1,5,2,0,0,11,0,100,3,0,0,3,0,82,121,102
中壢區,,,,,,女,214261,13,169,107,0,37,16,25,167,17,0,0,532,13,0,70,77,44,0,27,10,10,114,4,0,0,480,0,1,845,845,0,0,146,144,1,1,0,4,5,0,1,0,7,0,73,2,1,0,9,1,69,,
大溪區,28,28,674,674,33965,男,48646,0,61,18,0,4,5,2,24,3,0,0,78,2,0,12,13,8,0,2,5,6,29,1,0,0,115,0,0,108,108,0,0,37,32,0,5,0,0,2,0,0,0,2,0,30,0,0,0,1,0,14,22,20
大溪區,,,,,,女,47124,4,43,19,0,7,5,1,13,1,0,0,95,8,0,10,19,5,0,4,4,3,27,3,0,0,139,0,0,130,130,0,0,44,39,2,3,0,1,2,0,0,0,2,0,16,2,0,0,1,0,8,,
楊梅區,41,41,1000,985,62104,男,87626,4,39,19,0,8,4,7,80,0,0,0,152,1,0,15,27,2,0,14,6,6,68,4,0,0,128,0,0,291,291,0,0,73,72,1,0,0,0,4,0,3,0,7,0,33,2,0,0,3,0,22,51,41
楊梅區,,,,,,女,86921,3,58,30,0,16,11,10,92,1,0,0,170,5,0,13,39,12,0,10,6,7,91,2,0,0,146,0,0,320,320,0,0,83,81,0,2,0,0,5,0,2,0,3,0,33,0,0,0,0,0,32,,
蘆竹區,39,39,683,683,61037,男,82572,4,49,51,0,13,9,6,40,1,0,0,154,3,0,20,44,21,0,5,8,10,37,0,0,0,187,0,0,260,260,0,0,60,58,0,2,0,2,4,0,1,0,0,0,38,0,0,0,2,3,19,43,33
蘆竹區,,,,,,女,84379,5,55,59,0,16,3,15,47,0,0,0,171,5,0,21,56,23,0,7,3,7,47,1,0,0,213,0,0,253,253,0,0,65,64,0,1,0,0,5,1,0,0,0,0,25,0,0,1,0,0,20,,
大園區,18,18,427,427,35444,男,47538,3,25,13,0,7,6,6,15,0,0,0,133,1,0,3,15,10,0,4,3,4,17,0,0,0,135,0,0,176,176,0,0,36,35,0,1,0,1,0,0,1,0,2,0,21,0,1,1,3,0,14,27,20
大園區,,,,,,女,45907,3,39,22,0,4,8,7,25,2,0,0,147,1,0,5,13,15,0,8,3,2,27,0,0,0,152,0,0,199,199,0,0,36,36,0,0,0,0,0,0,0,0,4,0,18,1,0,0,2,0,16,,
龜山區,32,32,853,850,65050,男,81348,8,198,70,0,10,10,8,70,2,0,0,108,4,0,14,132,25,0,9,3,6,36,2,0,0,128,1,0,221,221,0,0,69,63,3,3,0,2,3,0,1,0,1,0,53,4,0,0,1,0,30,53,37
