里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,11,10,9,14,12,11,11,13,15,13,15,9,10,18,7,15,17,10,11,15,18,25,27,28,28,22,31,21,26,29,27,27,25,34,21,27,27,21,22,29,26,33,23,32,27,29,28,35,33,29,25,23,27,23,28,23,23,29,29,31,24,35,25,23,33,21,21,22,23,19,20,21,23,19,15,11,10,10,8,2,8,6,6,5,6,3,6,3,2,3,3,1,4,1,1,2,0,0,0,0,0
新興里,女,10,15,8,13,13,7,11,9,9,7,18,10,12,11,19,10,16,15,19,13,11,13,17,23,16,16,22,16,22,22,28,23,25,21,18,25,26,15,25,21,32,27,19,39,37,23,14,25,17,26,16,24,19,21,29,21,26,26,22,28,21,18,29,31,21,21,34,20,33,20,17,17,26,7,14,9,8,15,10,11,8,8,10,8,9,2,6,10,3,4,1,7,1,3,2,1,1,0,1,0,2
中福里,男,14,28,21,27,24,21,22,24,33,20,28,18,20,15,37,30,35,27,26,24,30,29,31,32,20,37,46,35,37,44,27,47,38,43,42,40,38,35,45,50,52,51,46,53,50,47,44,44,32,45,36,38,36,41,31,28,38,32,39,29,41,31,30,21,45,27,26,41,20,24,28,21,22,15,12,14,10,8,7,4,9,8,11,14,5,7,3,2,4,1,1,2,3,0,0,1,0,0,0,0,0
中福里,女,18,19,22,21,26,27,16,35,25,22,20,27,22,18,28,19,23,26,24,17,24,33,26,27,34,42,25,48,30,33,36,42,28,39,37,41,34,32,40,37,53,38,50,49,35,33,32,49,34,29,30,28,41,31,29,32,33,37,21,39,36,35,25,45,34,23,32,25,28,22,23,24,18,17,17,6,8,10,11,9,11,11,6,6,3,3,6,4,10,5,2,4,3,5,0,1,3,0,2,0,1
新莊里,男,22,26,35,27,22,25,35,18,26,25,34,23,23,24,36,37,42,24,31,33,43,39,37,59,53,44,44,53,45,56,41,48,47,46,56,61,48,61,54,75,54,52,51,46,52,47,56,48,37,44,43,40,40,53,44,57,38,53,40,36,46,40,51,51,33,38,33,35,43,33,29,30,28,33,18,14,13,11,4,15,7,13,6,5,7,8,2,1,1,4,0,0,0,0,2,1,1,0,0,0,0
新莊里,女,20,24,30,34,29,29,17,23,31,26,24,33,32,25,28,31,27,31,31,41,32,38,31,52,33,29,45,55,45,51,47,43,65,51,48,51,42,44,47,42,52,43,62,63,44,47,55,56,51,49,47,38,42,38,42,60,45,29,56,46,52,51,48,38,34,29,32,35,29,33,27,26,28,18,17,21,10,7,6,9,6,11,6,9,16,1,5,9,7,2,1,5,3,1,2,1,1,0,0,0,1
大竹里,男,27,37,47,42,41,50,62,57,65,33,39,46,35,35,38,37,30,28,26,31,39,42,42,45,49,44,53,39,57,70,51,56,55,73,55,60,48,54,58,56,66,63,66,63,63,62,51,64,53,48,56,41,39,45,39,47,29,51,49,46,32,39,55,32,32,36,36,26,28,26,26,21,24,27,17,12,5,11,5,4,4,3,8,7,5,1,2,3,5,0,1,1,1,1,2,2,1,1,0,0,0
大竹里,女,30,28,39,32,44,47,47,57,45,44,36,46,33,28,36,27,36,33,33,28,29,43,36,44,36,35,52,47,60,70,53,68,60,64,54,62,54,50,58,66,60,68,65,76,59,41,61,48,54,57,53,45,44,56,56,56,48,47,53,44,51,43,39,48,32,32,30,31,39,40,22,22,28,26,15,22,12,4,11,20,10,3,7,5,8,6,1,4,6,5,4,2,1,4,1,1,0,0,0,0,0
蘆竹里,男,21,21,22,17,9,15,13,14,18,16,15,18,26,17,24,19,27,24,28,26,33,23,33,35,35,27,42,41,40,32,40,42,41,24,35,41,40,26,19,35,37,36,41,34,41,42,31,46,39,27,27,28,41,35,33,44,37,46,32,57,42,41,41,36,31,36,22,32,30,31,13,23,27,15,15,20,15,10,13,13,10,7,13,8,8,13,5,10,8,5,3,3,2,2,0,2,0,0,0,1,1
蘆竹里,女,23,12,20,10,12,18,18,12,21,11,17,14,13,14,17,20,17,20,8,23,30,19,41,32,31,28,32,37,35,40,33,33,41,41,27,24,23,18,33,20,30,35,24,20,36,30,34,34,42,35,34,25,26,46,39,30,40,38,42,37,30,39,30,36,31,20,24,20,17,25,23,23,23,22,15,12,13,10,6,10,6,20,12,13,11,14,5,9,5,7,6,0,4,2,2,4,1,1,2,0,2
南崁里,男,15,14,22,23,18,19,24,26,26,25,15,16,13,11,18,17,18,17,21,23,28,24,29,29,32,30,38,29,39,27,16,28,42,30,29,20,32,22,29,36,35,47,35,35,50,40,31,34,30,19,26,35,31,24,35,29,28,22,37,39,34,31,31,40,31,20,19,25,28,18,31,20,21,18,27,10,14,14,5,5,7,5,10,5,11,3,2,8,2,3,1,2,2,2,1,1,0,0,0,0,0
南崁里,女,20,20,11,21,26,24,29,21,21,15,15,19,24,19,23,12,21,22,13,19,19,21,21,21,24,20,21,40,31,38,31,41,29,26,27,43,33,24,31,27,42,35,43,45,40,39,35,44,30,37,25,36,45,26,44,42,24,32,30,30,26,31,34,33,40,28,20,23,30,31,28,35,24,29,19,16,14,10,9,13,11,8,13,8,5,7,6,5,3,9,0,2,2,1,1,0,0,1,0,0,0
錦興里,男,26,14,18,14,30,23,20,33,28,26,32,36,26,16,29,27,23,21,29,23,39,26,26,36,45,35,35,43,46,50,40,38,43,39,29,35,36,26,36,27,37,40,41,39,44,35,23,30,38,28,25,30,28,34,37,23,32,35,28,38,43,47,24,31,29,33,29,27,24,21,16,21,14,9,17,6,10,4,5,7,8,3,5,3,3,2,2,5,0,0,0,3,0,0,1,0,1,1,0,0,0
錦興里,女,17,10,24,21,17,34,25,27,24,36,22,34,20,19,26,24,28,18,16,27,22,23,27,43,37,41,47,29,37,47,44,53,34,56,36,41,25,28,29,46,37,46,41,38,46,49,47,33,40,34,42,28,39,43,40,40,37,42,45,55,44,34,40,27,28,27,25,26,27,24,28,16,22,19,15,11,10,7,7,6,4,2,6,3,4,4,0,2,3,1,1,3,0,0,2,0,0,1,1,0,0
五福里,男,15,10,8,6,16,17,19,12,14,15,21,24,19,12,19,15,28,15,19,24,22,22,23,30,15,23,18,25,20,30,24,19,25,14,21,24,20,17,16,18,17,27,20,20,28,34,28,26,23,19,23,24,21,18,23,15,18,29,32,25,28,16,26,16,14,13,15,11,15,16,13,6,10,9,11,5,4,3,1,3,2,3,5,4,0,4,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0
五福里,女,13,10,8,9,16,9,9,11,18,14,20,16,19,16,17,21,16,23,14,13,17,17,19,19,16,15,23,34,30,27,24,17,23,18,17,17,16,11,21,21,20,19,28,30,32,25,27,30,26,29,25,28,23,29,29,21,35,23,32,22,21,25,18,20,23,14,20,16,13,18,14,13,12,10,6,6,6,3,5,8,4,5,7,4,3,1,1,1,2,1,1,1,1,1,1,1,1,0,0,0,0
內厝里,男,7,9,4,11,7,8,16,14,5,8,8,14,11,12,7,14,20,16,13,14,19,14,16,24,20,19,25,19,22,20,24,14,19,25,23,12,27,21,33,18,26,25,31,23,31,34,21,44,22,26,24,21,35,26,32,31,29,42,33,21,27,38,21,34,22,35,21,23,20,17,29,27,19,14,17,13,5,10,5,3,10,7,10,7,7,4,2,4,0,3,1,1,0,0,1,1,0,1,0,0,0
內厝里,女,5,10,14,10,8,7,11,3,9,7,8,8,17,8,11,9,12,11,11,16,12,15,16,17,9,12,14,14,14,18,14,15,12,20,29,16,17,14,18,23,28,21,24,19,29,19,35,18,28,12,18,20,19,12,11,18,24,17,20,19,29,24,25,22,20,27,13,16,22,20,20,13,11,11,11,11,8,8,3,8,10,7,7,3,5,7,3,5,2,4,3,1,1,2,2,2,1,1,0,0,1
山鼻里,男,13,9,13,13,5,11,6,11,8,5,9,9,8,6,3,10,14,14,9,12,14,17,14,18,19,11,22,19,18,29,24,27,30,19,28,16,25,20,19,19,22,15,26,14,21,22,22,14,18,14,18,21,18,20,16,19,18,26,14,19,19,18,23,13,23,14,13,12,12,13,7,11,11,9,4,11,9,4,6,3,4,3,3,2,2,4,3,0,2,1,2,2,2,0,1,0,0,0,0,0,0
山鼻里,女,14,6,17,8,15,7,6,7,6,10,8,9,5,4,4,5,9,6,7,14,11,9,13,18,23,14,25,17,20,27,15,24,16,20,27,20,14,19,22,11,18,16,22,27,20,18,13,25,16,17,10,14,25,14,18,15,18,15,19,15,28,15,10,12,18,14,15,7,15,10,15,16,16,8,10,12,2,7,3,3,2,5,3,2,5,5,5,1,6,6,3,2,1,1,0,1,0,0,0,0,0
山腳里,男,10,12,16,12,10,24,19,21,17,13,13,14,20,19,19,16,25,12,31,25,33,29,29,36,26,23,34,35,44,38,34,31,32,28,27,34,22,31,31,22,38,28,43,33,39,37,30,44,31,26,21,29,26,43,37,34,30,27,22,38,35,29,23,23,31,30,33,29,27,22,21,21,19,22,19,13,6,13,10,10,14,4,10,7,10,10,2,6,3,7,1,4,1,1,0,1,0,0,0,0,1
山腳里,女,20,15,12,18,17,20,17,17,24,14,12,23,16,12,14,11,21,11,23,16,24,32,16,33,28,30,33,22,36,35,24,33,28,28,24,25,28,27,22,25,30,29,30,40,36,26,25,22,26,28,23,41,24,29,20,43,33,23,25,28,30,35,24,30,26,41,28,28,23,27,31,23,28,24,14,13,12,10,8,16,14,10,14,4,6,8,3,5,5,4,5,1,0,0,0,4,1,2,0,1,0
外社里,男,10,3,5,10,11,6,9,12,6,6,3,8,7,7,7,9,7,10,8,9,15,7,13,11,10,15,13,14,17,13,14,16,16,15,14,8,13,11,7,16,10,16,19,15,9,12,16,10,11,8,13,9,16,13,19,20,14,22,17,13,21,19,14,12,15,10,15,13,13,12,8,10,12,7,4,6,4,3,5,4,8,5,2,6,4,6,5,2,2,3,1,1,2,0,1,0,0,1,0,0,0
外社里,女,5,5,7,10,5,8,8,7,6,4,5,4,6,7,6,6,7,4,7,9,4,11,10,19,11,8,6,6,16,11,12,16,9,10,10,15,16,16,5,10,14,18,16,10,17,7,11,10,11,13,16,8,11,8,11,11,8,11,14,13,11,16,15,8,9,12,7,8,11,7,7,7,7,7,9,10,5,4,2,5,7,3,4,6,7,5,3,4,3,4,3,1,0,1,3,0,1,0,0,0,0
坑子里,男,2,6,5,5,5,5,4,5,6,6,5,0,3,6,4,8,8,10,13,6,6,9,21,15,14,13,14,13,20,15,12,17,20,17,12,17,13,10,9,18,9,13,15,16,17,15,16,11,13,10,17,14,14,17,16,24,22,14,17,15,10,17,10,18,18,10,12,21,11,14,14,15,11,9,6,9,8,8,7,1,5,6,6,3,5,2,8,3,3,5,2,2,0,1,1,0,0,0,0,0,1
