﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
1,富鼎盛生技股份有限公司,柳瑞杏,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10700701491號,107/04/17
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070070149號,107/04/17
2,展森事業有限公司,陳薇文,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070081902號,107/04/17
3,鼎綺國際事業有限公司,何睿紘,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070077463號,107/04/17
4,周士仁（即晶彩汽車美容）,周士仁,勞基法第21條第1項,未達基本工資,107年府勞檢字1070086497號,107/04/18
5,魔數電腦多媒體股份有限公司,吳江川,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070083002號,107/04/17
6,神雲科技股份有限公司,何繼武,勞基法第38條第2項,特別休假期日未由勞工排定之,107年府勞檢字1070071688號,107/04/09
7,衛生福利部桃園醫院,鄭舜平,勞基法第35條,連續工作四小時，未有至少三十分鐘之休息,107年府勞檢字10700728151號,107/04/09
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070072815號,107/04/09
8,威捷電子有限公司,李 珮,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070074572號,107/04/12
9,萬洲化學股份有限公司,林佑昇,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070071460號,107/04/09
10,豐繹國際事業有限公司,張承豐,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070082945號,107/04/30
11,祥興盛有限公司,風美君,勞基法第22條第2項,工資未全額給付勞工,107年府勞條字1070089916號,107/04/30
12,遠傳人力資源管理顧問有限公司,許盛和,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070082656號,107/04/24
13,凰宮遊覽汽車有限公司,陳義雄,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070086229號,107/04/19
14,黃興富(即桃園市私立松林老人長期照顧中心(長期照護型)),黃興富,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字1070073098號,107/04/15
15,山隆通運股份有限公司,鄭文明,勞基法第23條第1項,工資未依約定或規定方式給付，或未提供工資各項目計算方式明細,107年府勞檢字10700831021號,107/04/13
,,,勞基法第22條第2項,工資未全額給付勞工,107年府勞檢字1070083102號,107/04/13
16,金長佳科技股份有限公司,羅守圳,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070087188號,107/04/27
17,曜耀有限公司,林俊宏,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070090726號,107/04/27
18,春鼎機械工業股份有限公司,黃美麗,勞基法第43條,雇主未核給勞工婚假、喪假、公傷、病假或事假等應給之假期或假期內應給付之工資,107年府勞檢字10700906292號,107/04/24
,,,勞基法第38條第1項,未依規定給予特休日數,107年府勞檢字10700906291號,107/04/24
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070090629號,107/04/24
19,城企有限公司,王麗茹,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字10700851501號,107/04/17
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070085150號,107/04/17
20,中華凸版電子股份有限公司,植木哲朗,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070094295號,107/04/24
21,台灣虎航股份有限公司,張鴻鐘,勞基法第22條第2項,工資未全額給付勞工,107年府勞檢字1070089932號,107/04/24
22,昆明藥局,蔡瓊慧,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070093699號,107/04/24
23,吳麗琴（即宏家花卉批發廣場）,吳麗琴,勞基法第21條第1項,未達基本工資,107年府勞檢字1070068336號,107/04/16
24,明乾交通有限公司,鄭紹乾,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字0700675991號,107/04/16
,,,勞基法第32條2款項,延長工作時間超過法令規定,107年府勞檢字1070067599號,107/04/16
25,元大商業銀行股份有限公司,范志強,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070065126號,107/04/03
26,通雲企業股份有限公司,崔宏伍,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070094229號,107/04/27
27,王鐶潤(即桃園市私立大溪老人長期照顧中心),,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞條字10700713501號,107/04/19
