﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"3,496,897,058","3,459,977,672","36,919,386","9,600,612","3,487,296,446","4,198,726,000",83.06,"4,371,264,695",-20.22
一、稅 捐 收 入,"3,487,836,332","3,455,634,657","32,201,675","9,441,714","3,478,394,618","4,191,052,000",83,"4,361,293,497",-20.24
1.地  價  稅,"21,679,368","9,967,701","11,711,667","99,176","21,580,192","44,000,000",49.05,"44,111,529",-51.08
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"704,307,029","696,771,658","7,535,371","7,595,440","696,711,589","860,000,000",81.01,"1,096,281,840",-36.45
4.房  屋  稅,"2,436,971,596","2,432,511,650","4,459,946","817,894","2,436,153,702","2,903,302,000",83.91,"2,800,956,297",-13.02
5.使用牌照稅,"101,163,327","92,801,535","8,361,792","48,453","101,114,874","182,755,000",55.33,"188,725,965",-46.42
6.契      稅,"140,675,906","140,692,700","-16,794","69,666","140,606,240","131,999,000",106.52,"152,127,513",-7.57
7.印  花  稅,"62,902,289","62,882,340","19,949","39,589","62,862,700","47,642,000",131.95,"56,033,548",12.19
8.娛  樂  稅,"18,021,549","17,893,198","128,351",-,"18,021,549","17,354,000",103.85,"17,234,541",4.57
    9.特別及臨時稅課,"2,115,268","2,113,875","1,393","771,496","1,343,772","4,000,000",33.59,"5,822,264",-76.92
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"2,115,268","2,113,875","1,393","771,496","1,343,772","4,000,000",33.59,"5,822,264",-76.92
          營建剩餘土石方,"2,115,268","2,113,875","1,393","771,496","1,343,772","4,000,000",33.59,"4,322,264",-68.91
         土石採取,-,-,-,-,-,-,-,"1,500,000",-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"9,060,726","4,343,015","4,717,711","158,898","8,901,828","7,674,000",116,"9,971,198",-10.72
     1.財務罰鍰,"1,234,345","-386,937","1,621,282","140,762","1,093,583","3,922,000",27.88,"3,524,666",-68.97
     2.罰金罰鍰,"7,826,381","4,729,952","3,096,429","18,136","7,808,245","3,752,000",208.11,"6,446,532",21.12
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,             中華民國 107 年 7 月 10 日編製,
,,,,主辦統計人員,,,,,
