區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,37,12,20,1,1,30,0,0,1,0,2,0,0,1,3,0
中壢區,28,9,16,0,1,20,2,0,3,0,0,0,0,1,2,0
大溪區,4,4,4,0,0,0,1,0,1,0,0,1,0,0,1,0
楊梅區,12,3,4,0,0,9,1,0,1,0,0,0,0,0,1,0
蘆竹區,15,11,9,0,1,11,0,0,3,0,0,0,0,0,1,0
大園區,7,3,4,0,0,6,0,0,0,0,0,0,0,1,0,0
龜山區,14,4,9,1,1,7,1,0,0,0,0,0,0,1,5,0
八德區,11,2,7,0,0,9,2,0,0,0,0,0,0,0,0,0
龍潭區,12,2,5,0,0,6,4,0,2,0,0,0,0,0,0,0
平鎮區,8,3,3,0,0,4,1,0,2,0,0,0,0,0,1,0
新屋區,6,3,2,0,1,0,2,0,3,0,0,0,0,0,1,0
觀音區,4,2,1,0,1,2,0,0,1,0,0,0,0,0,1,0
復興區,3,2,2,0,1,2,0,0,0,0,0,0,0,0,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
