里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興和里,男,6,4,11,9,6,11,14,12,10,4,11,3,4,5,4,9,5,7,3,10,12,6,9,9,13,10,5,8,15,14,7,16,5,8,8,10,13,13,11,17,12,11,11,9,13,19,12,10,11,11,10,10,8,9,9,6,7,14,15,8,8,14,9,18,12,21,16,6,11,13,15,9,11,13,4,8,2,6,7,6,1,7,3,4,2,8,4,3,3,5,0,1,0,0,0,0,1,0,0,0,1
興和里,女,2,5,6,5,7,10,12,9,5,4,7,5,3,5,5,10,9,8,6,6,13,7,10,6,4,7,10,10,10,5,12,15,14,14,8,9,8,15,10,15,9,9,10,14,13,14,11,7,13,7,14,5,13,7,11,11,14,6,11,14,15,13,9,11,9,12,19,15,18,11,15,11,17,11,13,10,6,6,4,1,9,12,12,3,5,4,4,4,2,1,1,3,1,1,2,3,1,0,0,0,1
福仁里,男,4,4,3,5,4,3,8,10,9,9,11,5,2,2,4,6,3,4,7,4,5,5,7,2,8,9,15,10,7,6,7,4,8,8,7,6,8,6,10,8,4,10,13,4,2,4,15,10,5,14,7,13,4,13,11,6,14,11,14,5,8,7,11,4,8,3,6,6,6,9,7,7,5,9,5,5,2,3,1,4,6,1,2,4,5,6,2,2,2,3,1,1,2,1,0,0,0,1,1,0,0
福仁里,女,1,4,4,2,3,3,2,8,7,9,1,6,8,4,4,4,6,3,4,6,9,8,6,6,7,6,9,10,2,5,5,6,10,5,5,9,4,3,7,6,9,8,4,4,6,5,4,10,9,10,13,8,5,7,9,7,10,4,5,6,11,5,6,2,4,8,10,6,7,12,8,9,8,6,6,3,3,7,5,3,4,6,5,3,1,5,6,6,5,0,0,1,1,0,1,2,0,1,0,0,0
一心里,男,18,25,20,30,26,18,28,30,32,35,25,23,26,29,24,28,26,29,29,30,36,35,47,42,41,55,52,38,33,60,43,53,57,47,48,38,44,42,37,43,47,43,34,39,33,50,34,39,36,41,37,30,38,46,46,48,36,40,39,47,52,40,57,50,39,31,33,31,36,30,36,28,9,14,22,10,7,7,10,12,3,9,11,10,4,3,5,5,11,6,1,3,3,2,0,2,1,1,0,0,1
一心里,女,18,32,26,20,14,20,24,27,23,31,23,15,24,23,18,24,26,18,26,25,22,25,31,36,46,40,54,57,43,41,48,39,38,33,48,27,36,41,42,36,50,40,38,49,39,47,50,34,37,30,41,43,47,40,36,63,49,53,55,48,58,36,46,41,41,32,37,33,34,35,25,19,23,20,18,13,8,6,16,8,18,13,7,14,12,11,5,11,4,1,4,3,3,4,0,0,0,2,0,0,0
一德里,男,23,23,26,28,22,32,39,36,27,29,31,33,15,23,31,27,24,28,44,38,48,57,43,61,77,55,65,51,41,58,50,47,48,64,37,37,45,53,35,55,48,57,55,57,47,40,48,45,48,44,51,53,51,51,38,50,57,51,43,36,46,46,58,38,58,29,40,38,31,38,29,31,22,22,16,18,14,13,19,12,9,14,18,5,10,3,2,2,2,2,1,2,3,4,0,0,1,0,0,0,0
一德里,女,17,24,23,18,22,25,32,32,23,37,35,24,23,21,35,28,24,34,31,30,45,47,54,44,49,48,49,54,59,47,32,33,50,49,56,34,48,65,54,53,59,50,49,46,50,48,53,59,63,51,43,56,46,56,36,40,61,44,51,66,55,43,41,52,51,34,46,43,34,43,30,36,23,24,21,21,18,10,12,9,21,13,18,12,11,7,7,4,6,5,2,7,6,4,1,0,3,4,1,1,1
月眉里,男,5,3,1,4,9,3,10,6,4,6,8,2,2,6,8,3,4,6,4,8,5,9,17,14,14,20,8,9,6,7,13,13,15,18,6,11,12,7,7,14,8,13,9,12,6,16,11,9,6,14,10,11,11,18,9,7,15,17,10,14,13,17,15,21,7,8,16,7,10,7,11,9,7,4,4,5,1,3,3,1,2,4,5,3,5,3,4,1,2,0,1,2,0,0,0,0,0,0,0,0,0
月眉里,女,3,6,5,0,7,3,10,8,5,10,4,2,3,6,4,7,5,4,8,8,3,7,12,12,9,5,10,4,12,11,9,10,11,6,11,9,11,14,9,8,6,16,13,10,8,8,6,10,14,7,10,14,9,6,6,14,11,9,14,16,13,9,4,8,7,4,12,8,8,7,7,6,6,4,3,5,3,3,5,2,2,5,3,6,4,1,5,2,2,1,4,3,0,1,0,1,0,0,1,0,0
