區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,30,11,17,2,0,20,1,0,4,1,0,0,0,1,3,0
中壢區,37,14,14,0,3,25,0,0,4,2,1,0,0,0,5,0
大溪區,9,4,3,0,2,6,0,0,3,0,0,0,0,0,0,0
楊梅區,11,5,5,0,1,6,1,0,2,0,0,0,0,1,1,0
蘆竹區,11,6,4,0,1,10,0,0,1,0,0,0,0,0,0,0
大園區,11,5,3,1,0,7,1,0,0,0,0,0,0,1,2,0
龜山區,15,4,12,1,0,11,0,0,1,0,0,0,0,2,1,0
八德區,8,3,4,2,0,6,0,0,1,0,0,0,0,0,1,0
龍潭區,4,1,3,0,0,2,0,0,1,0,0,0,0,0,1,0
平鎮區,10,4,4,0,2,6,1,0,0,0,0,0,0,1,2,0
新屋區,5,2,3,0,0,4,0,0,0,0,1,0,0,0,0,0
觀音區,3,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0
復興區,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
