里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,22,35,26,29,35,34,37,36,31,20,19,19,19,13,20,16,21,19,22,13,18,25,32,28,25,38,38,36,37,39,43,50,47,49,48,54,41,55,51,46,51,59,48,63,44,55,37,40,44,44,42,48,47,39,40,44,44,54,42,63,35,39,38,37,27,31,24,26,23,29,29,17,10,14,11,9,3,5,6,4,8,4,5,5,3,0,1,2,1,1,4,1,2,2,0,0,1,2,0,2,0
興仁里,女,23,23,36,23,24,31,20,27,18,28,20,16,18,19,24,16,15,13,24,20,16,26,27,24,38,25,39,33,28,34,58,42,39,49,34,43,44,54,45,57,52,61,44,49,44,52,40,40,38,38,27,40,26,37,38,39,31,39,38,41,38,28,29,33,37,28,30,20,24,28,18,14,22,14,14,6,6,7,3,6,8,4,3,5,2,7,8,4,2,2,2,1,2,1,2,0,1,1,2,0,0
福興里,男,29,38,45,37,36,44,47,38,34,36,29,25,26,27,22,27,25,27,22,36,29,46,32,36,48,37,40,31,44,40,37,47,46,69,36,49,67,74,82,60,71,57,66,68,56,64,52,49,40,41,39,39,42,35,34,21,25,36,24,29,30,24,20,16,17,20,27,20,26,17,17,16,11,11,9,4,6,10,5,8,8,5,3,5,0,5,2,1,1,2,1,0,2,1,2,0,1,1,0,1,0
福興里,女,38,27,43,34,42,42,43,37,25,27,37,16,24,27,20,30,17,29,18,25,24,22,26,31,40,36,31,29,52,40,34,58,45,37,59,72,61,60,72,66,66,75,59,62,63,65,48,48,52,43,32,40,50,31,38,30,37,23,42,30,32,32,27,28,27,27,25,38,28,22,14,22,14,16,7,11,11,8,5,11,3,6,5,4,4,6,2,3,4,3,2,1,2,0,0,4,0,1,0,0,0
瑞豐里,男,53,40,61,57,44,50,54,48,42,42,29,19,23,33,27,23,19,26,24,18,27,37,44,35,30,32,52,41,59,49,68,75,55,69,81,76,91,74,85,79,74,92,64,70,49,72,35,37,41,38,44,33,29,30,35,22,36,31,25,29,26,26,27,19,15,31,32,19,12,19,11,7,10,14,10,4,7,7,5,3,5,4,6,3,0,2,1,0,2,2,3,7,4,4,2,1,2,1,2,0,3
瑞豐里,女,57,53,65,40,51,35,46,39,38,43,32,20,14,22,26,20,28,17,22,25,28,33,27,25,36,33,40,44,45,68,66,73,80,84,65,74,88,93,86,73,80,78,77,53,64,52,48,41,37,29,37,27,35,46,27,30,33,37,26,31,43,40,26,39,28,26,32,28,31,25,30,17,21,20,5,12,8,11,5,12,6,9,4,1,8,2,3,2,3,3,1,2,1,0,0,2,0,0,0,0,1
瑞發里,男,16,20,18,22,19,12,25,20,16,20,25,5,9,10,13,17,15,16,23,20,29,19,22,26,19,28,28,28,18,25,30,29,15,33,27,32,26,43,28,32,30,48,33,21,20,39,36,28,22,30,31,30,30,12,26,24,16,14,19,17,17,22,20,19,22,22,26,24,15,19,21,16,18,21,25,17,9,6,7,8,4,5,4,1,1,3,2,3,3,0,4,6,5,4,2,3,0,1,1,0,0
瑞發里,女,9,12,19,19,20,14,18,15,18,24,15,11,13,12,16,24,24,18,15,20,25,20,17,13,22,16,21,15,22,22,26,29,31,28,38,16,38,29,32,28,39,30,36,27,22,30,34,24,25,30,22,24,18,21,24,22,22,19,23,32,31,26,25,32,28,32,35,39,45,37,27,36,17,26,22,23,7,6,5,8,8,14,9,7,4,2,2,3,0,2,4,1,0,0,0,4,1,0,0,0,0
瑞德里,男,18,12,17,18,23,15,13,23,10,13,14,14,18,12,16,13,16,23,27,24,16,27,36,21,25,33,38,21,32,28,23,32,37,34,30,30,30,41,37,47,34,32,36,37,27,44,38,45,30,41,35,29,46,26,33,36,26,23,19,26,20,27,23,32,15,14,22,27,19,24,16,10,12,13,12,9,5,3,6,1,5,3,2,0,0,3,0,4,1,4,11,5,4,5,1,3,1,0,2,0,1
瑞德里,女,8,17,15,15,17,20,18,13,21,12,21,9,7,14,12,23,21,26,15,39,20,27,19,27,35,26,22,28,22,27,20,25,25,36,26,20,43,33,29,42,35,33,38,38,37,37,34,31,36,36,41,27,30,26,25,31,25,31,27,31,35,39,39,35,19,34,32,34,29,33,31,30,20,29,26,10,15,11,17,9,11,6,13,11,3,2,3,5,2,2,2,0,1,1,0,2,0,1,0,0,0
瑞祥里,男,18,20,18,20,21,15,15,21,17,9,15,10,4,10,17,20,18,28,24,18,20,25,22,20,34,32,20,32,32,26,34,35,35,27,29,28,39,43,33,46,34,46,28,38,27,36,27,33,39,16,27,27,27,32,22,27,18,15,18,25,25,25,29,19,17,30,18,19,21,17,14,17,14,9,9,7,3,6,7,4,6,6,1,4,1,3,2,1,3,0,6,4,6,5,3,2,2,0,0,0,1
瑞祥里,女,17,19,17,16,15,21,20,19,21,16,11,13,6,11,18,21,12,17,17,18,11,17,17,13,19,25,31,22,21,28,33,27,30,29,25,18,34,38,32,25,22,33,21,25,33,33,24,27,20,27,22,27,22,21,24,25,25,29,29,35,31,26,28,26,24,37,25,37,26,20,25,34,23,21,13,6,12,8,8,10,15,11,5,4,8,7,6,2,3,4,1,2,1,0,1,1,1,1,0,0,1
廣興里,男,17,14,26,12,16,11,8,11,12,17,10,8,7,12,18,15,15,15,23,24,27,26,17,18,27,24,25,24,31,33,32,31,22,26,25,37,39,35,34,41,42,33,39,29,31,41,33,28,35,25,28,31,26,35,34,14,18,21,25,30,21,22,22,24,23,30,25,34,18,24,21,20,18,22,14,9,4,5,10,8,11,5,5,3,2,3,1,5,2,3,4,4,2,2,1,0,0,0,1,0,0
廣興里,女,18,21,23,12,19,15,14,8,11,11,7,10,9,10,12,15,16,10,13,18,26,20,22,12,24,24,25,23,27,26,26,21,19,16,32,28,27,22,28,38,22,35,33,39,33,33,22,30,17,20,23,27,29,20,23,28,25,26,28,29,21,28,30,37,26,45,30,24,28,27,25,19,18,19,14,10,11,10,6,12,7,4,4,5,7,3,0,2,5,2,3,1,3,1,1,2,0,0,0,0,3
廣隆里,男,24,28,36,26,27,25,29,26,24,44,23,28,25,24,35,14,29,28,24,37,38,35,38,37,35,43,45,42,38,34,31,44,34,49,43,33,43,53,61,50,54,57,59,58,48,64,43,48,34,40,36,37,43,45,28,26,29,23,35,31,32,32,36,27,24,33,30,28,20,29,26,14,27,7,15,11,9,9,10,11,3,6,6,7,6,6,3,3,1,3,7,5,3,4,3,1,3,0,0,0,0
廣隆里,女,27,18,23,21,19,25,27,26,29,29,28,15,25,29,27,26,26,18,19,29,18,30,34,19,32,35,34,32,32,32,28,35,38,38,42,36,50,56,43,60,64,53,66,52,62,44,50,40,31,34,33,40,40,34,35,39,35,51,48,41,36,28,36,38,32,38,28,44,23,34,43,34,27,21,22,14,8,17,15,13,12,6,9,6,3,7,5,3,4,4,1,2,1,3,0,1,1,0,1,0,1
竹園里,男,19,13,26,13,14,18,16,15,19,14,6,9,13,13,22,16,19,19,21,27,33,43,38,39,36,46,34,31,34,35,41,30,36,38,26,29,43,36,41,37,37,33,30,35,40,27,34,29,24,26,21,45,30,35,31,44,24,41,39,38,35,29,31,31,27,20,26,26,24,26,35,21,14,13,12,10,8,7,7,7,6,6,3,4,5,3,1,4,3,3,1,3,0,2,4,0,1,1,0,0,1
竹園里,女,15,20,18,20,16,14,18,12,12,16,18,6,6,17,11,5,19,18,19,26,31,30,29,28,29,30,46,41,25,23,24,37,32,35,31,30,35,38,22,45,23,36,33,30,26,27,21,34,29,36,27,38,19,28,42,31,34,28,30,23,29,29,40,31,22,23,37,33,17,20,20,19,14,15,8,8,9,7,13,12,3,4,8,5,8,6,2,3,2,2,2,0,3,2,0,0,0,0,0,1,0
霄裡里,男,17,15,15,13,15,11,15,7,12,16,8,5,10,12,11,11,12,16,17,18,20,15,15,14,18,21,15,24,19,21,24,18,29,19,23,25,22,23,21,31,20,24,22,29,21,26,23,26,21,14,20,28,25,20,15,24,13,16,17,22,19,18,16,21,20,13,12,12,15,17,17,11,8,13,5,10,5,4,5,0,1,2,1,3,2,0,3,3,3,2,0,2,1,1,0,3,1,0,0,0,2
霄裡里,女,7,14,13,14,13,13,5,10,6,10,13,5,7,9,10,20,12,15,15,14,16,14,22,20,15,18,14,16,26,18,20,22,23,15,17,19,19,26,21,24,24,19,17,21,23,21,19,25,18,19,20,22,11,14,14,20,14,12,24,28,19,20,14,15,17,16,14,20,10,19,18,18,13,9,7,8,4,4,6,3,6,6,4,2,5,3,4,2,2,2,0,0,1,1,0,1,0,1,0,0,0
茄苳里,男,7,12,14,10,15,16,20,14,13,19,13,10,16,7,9,20,21,19,24,16,25,22,26,26,23,23,28,27,19,35,26,32,38,19,14,15,26,20,23,30,33,27,23,22,32,24,23,29,24,25,22,29,31,20,13,20,21,18,23,27,24,22,17,20,18,14,11,13,16,8,9,6,10,5,6,6,5,4,7,8,2,2,0,1,0,0,6,1,0,0,1,0,0,0,1,0,1,0,0,0,0
