﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.09.02,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,79.1,0.7,7.4
2,是,108.09.02,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,82.3,0.73,7.5
3,是,108.09.02,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,81.1,0.75,7.4
4,是,108.09.02,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80.7,0.68,7.5
5,是,108.09.02,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,80.7,0.71,7.3
6,是,108.09.02,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,62.2,0.71,7.4
7,是,108.09.03,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,2.72,,,29.1,8.13,ND,35.9,0.63,7.1
8,是,108.09.03,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,ND,0.49,,,34.1,6.77,ND,77.9,0.58,7.4
9,是,108.09.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,ND,0.45,,,34.8,4.85,ND,79.1,0.72,7.3
10,是,108.09.03,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.45,,,35,4.92,ND,79.5,0.72,7.4
11,是,108.09.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.54,,,33.8,6.33,ND,81.9,0.65,7.1
12,是,108.09.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.55,,,33.9,5.86,ND,83.1,0.68,7.2
13,是,108.09.03,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.62,,,33.7,6.83,ND,86.4,0.73,7.1
14,是,108.09.03,桃園市,復興區,中正路280號,復興淨水場,復興,<1,68,0.4,,,,,ND,0.55,,,7.34,3.88,ND,49.6,0.57,7.4
15,是,108.09.03,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,,,,,ND,0.5,,,33.2,3.98,ND,75.1,0.79,7.9
16,是,108.09.04,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,91.2,0.61,7.6
17,是,108.09.04,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.6,0.62,7.6
18,是,108.09.04,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,80.8,0.65,7.6
19,是,108.09.04,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90.8,0.58,7.5
20,是,108.09.04,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,88,0.58,7.5
21,是,108.09.04,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.4,0.53,7.8
22,是,108.09.04,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90.8,0.62,7.4
23,是,108.09.04,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,92.4,0.51,7.5
24,是,108.09.09,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,88.1,0.76,7.1
25,是,108.09.09,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,78.9,0.61,7.1
26,是,108.09.09,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,94.1,0.75,7.1
27,是,108.09.09,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.3,0.64,7.1
28,是,108.09.09,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.9,0.61,7.4
29,是,108.09.09,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,88,0.9,,,,,,,,,,,,82.9,0.66,7.5
30,是,108.09.09,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.5,0.66,7.4
31,是,108.09.09,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.5,0.76,7.2
32,是,108.09.10,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,86.1,0.31,7.5
33,是,108.09.10,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,93,0.4,,,,,,,,,,,,38.2,0.62,6.9
34,是,108.09.10,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,81.7,0.3,7.8
35,是,108.09.10,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.9,0.87,7.8
36,是,108.09.10,桃園市,復興區,中正路280號,復興淨水場,復興,<1,58,0.4,,,,,,,,,,,,64.1,0.54,7.6
37,是,108.09.10,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,78.1,0.74,7.7
38,是,108.09.10,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80.9,0.8,7.8
39,是,108.09.10,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.3,0.43,7.7
40,是,108.09.10,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,76.1,0.78,7.8
41,是,108.09.11,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,78.4,0.54,7.6
42,是,108.09.11,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,76.4,0.59,7.4
43,是,108.09.11,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,75.6,0.67,7.4
44,是,108.09.11,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,79.2,0.73,7.4
45,是,108.09.11,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,77.2,0.7,7.5
46,是,108.09.11,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,74,0.49,7.3
47,是,108.09.11,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.4,0.63,7.5
