里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,12,15,12,11,10,13,9,10,13,17,13,11,7,11,13,21,18,17,14,20,15,17,5,18,12,18,28,18,21,13,16,21,19,22,22,15,19,11,14,15,17,17,16,16,20,26,16,14,17,15,24,28,21,21,24,21,23,34,20,24,30,15,14,21,19,18,20,20,21,18,21,17,10,15,10,16,5,6,2,4,7,8,2,7,2,5,5,2,1,0,4,2,0,1,1,1,0,1,1,1,0
三民里,女,9,18,12,14,11,5,14,6,11,11,10,8,8,8,10,10,17,8,14,19,16,18,16,11,14,20,15,22,24,15,12,12,16,20,12,14,18,15,21,14,28,11,18,24,22,14,16,10,20,13,14,20,11,17,29,10,22,23,19,18,18,15,14,15,22,18,17,18,15,12,19,8,10,11,7,7,6,0,6,11,12,7,7,5,4,5,2,1,3,1,3,1,0,2,0,2,0,1,0,0,0
澤仁里,男,5,13,13,14,14,5,6,6,3,8,11,10,6,12,7,7,5,10,11,15,13,7,15,9,15,10,13,10,12,11,8,12,10,8,12,12,10,17,13,8,5,9,19,18,8,19,27,16,13,10,16,16,15,21,15,5,18,15,13,11,20,13,9,17,11,11,18,19,8,6,7,4,9,9,2,10,1,3,2,6,2,3,2,5,3,4,2,0,1,1,1,0,1,1,0,1,0,0,0,0,0
澤仁里,女,8,10,8,9,9,9,9,3,11,8,9,8,6,8,5,6,6,11,8,11,15,16,14,14,12,15,14,12,17,14,12,13,7,16,12,8,3,7,10,12,18,13,13,8,8,13,13,12,7,14,13,15,13,13,20,21,11,12,11,15,13,11,11,10,17,10,16,17,6,13,15,6,9,8,7,10,4,0,2,6,4,3,2,2,3,4,1,2,2,3,2,1,0,0,1,0,0,0,0,1,0
義盛里,男,4,4,6,5,9,8,4,7,6,4,4,5,3,10,11,8,5,9,9,8,7,6,9,9,10,10,9,4,9,7,6,11,7,7,5,12,4,6,6,10,8,4,9,11,7,7,6,13,10,6,8,5,8,9,6,8,6,10,4,7,12,4,7,4,6,11,5,7,3,6,5,4,1,0,1,2,1,0,1,1,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,12,3,2,4,11,6,1,4,6,6,6,4,6,4,3,8,8,9,9,10,6,6,5,10,14,8,10,8,4,9,4,10,7,4,8,7,4,4,8,4,7,4,6,6,7,7,7,8,6,8,6,5,8,9,10,6,4,9,5,4,9,8,9,5,5,9,2,5,1,4,4,1,5,6,2,2,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0
霞雲里,男,8,5,6,9,6,8,5,5,4,5,3,4,4,0,5,5,8,8,7,4,5,11,12,8,11,7,9,4,8,7,8,6,11,5,2,4,7,6,6,1,5,3,7,11,7,5,3,8,5,7,12,5,10,12,12,9,10,8,9,5,4,2,3,8,7,6,8,2,3,2,4,2,5,1,2,0,0,1,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,5,4,4,4,4,2,3,6,4,2,0,2,3,3,3,7,5,5,7,9,11,9,5,9,10,10,10,10,7,5,7,3,6,6,5,2,3,2,6,2,3,7,6,7,10,7,6,9,9,8,9,4,6,8,6,6,7,2,6,7,7,3,4,4,6,0,3,2,4,3,2,1,3,3,2,2,0,0,1,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,2,6,2,5,5,8,5,0,4,5,3,4,1,6,2,3,4,1,3,4,4,6,10,3,5,3,12,8,14,7,8,3,7,7,8,4,4,8,8,11,7,4,7,0,7,7,7,4,8,3,4,4,6,7,8,12,8,7,8,5,5,8,6,12,10,10,11,5,4,4,3,4,2,2,3,0,0,3,1,1,2,2,0,5,2,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,7,0,4,6,4,3,7,10,2,3,4,1,1,1,3,3,3,1,3,3,1,3,6,7,5,3,10,7,3,3,9,3,3,6,5,5,3,7,3,5,3,3,3,1,4,3,4,3,5,7,9,9,7,2,8,4,9,11,6,5,13,4,3,11,3,5,4,4,2,2,2,3,2,1,0,2,0,0,1,1,2,0,1,0,0,2,2,3,1,1,1,0,0,1,0,0,0,0,0,0
