﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1100802,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,57.6,0.72,7.5
2,是,1100802,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,61.2,0.62,7.6
3,是,1100802,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,68.4,0.65,7.5
4,是,1100802,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,67.6,0.55,7.6
5,是,1100802,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,62.4,0.69,7.5
6,是,1100802,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,61.2,0.69,7.6
7,是,1100802,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,64.8,0.58,7.5
8,是,1100802,桃園市,中壢區,元化路1之6號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,64.8,0.56,7.5
9,是,1100802,桃園市,楊梅區,永美路125號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,67.2,0.59,7.6
10,是,1100802,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,66,0.62,7.6
11,是,1100803,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,73.2,0.7,7.4
12,是,1100803,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,71.6,0.65,7.5
13,是,1100803,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,71.6,0.68,7.4
14,是,1100803,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,41.4,0.65,7.2
15,是,1100803,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,69.1,0.62,7.5
16,是,1100803,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,60.3,0.68,7.4
17,是,1100803,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,50.3,0.88,7.3
18,是,1100803,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,68.3,0.85,7.5
19,是,1100803,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,48.6,0.54,7.8
20,是,1100803,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,72.4,0.8,7.4
21,是,1100803,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,71.6,0.67,7.3
22,是,1100803,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,70.4,0.8,7.2
23,是,1100803,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,72,0.71,7.3
24,是,1100803,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,70,0.72,7.5
25,是,1100803,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,68.7,0.7,7.4
26,是,1100804,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,71.6,0.68,7.5
27,是,1100804,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,45.8,0.54,7.1
28,是,1100804,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,53.5,0.59,7.2
29,是,1100804,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,64.7,0.59,7.4
30,是,1100804,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,72.8,0.71,7.3
31,是,1100804,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,73.6,0.67,7.6
32,是,1100804,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,71.2,0.65,7.6
33,是,1100804,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,69.1,0.56,7.7
34,是,1100804,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,67.1,0.61,7.6
35,是,1100804,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,70,0.51,7.7
36,是,1100804,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,69.1,0.61,7.6
37,是,1100804,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,74.4,0.6,7.4
