﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1759,1759,166592,男,214820,35,194,108,0,19,27,21,178,8,0,0,376,10,0,48,84,56,0,22,16,14,110,6,0,0,345,0,0,825,825,14525,14525,197,191,0,6,0,10,9,0,2,0,8,0,125,2,2,0,6,1,78,263,110
桃園區,,,,,,女,227668,37,229,150,0,41,20,32,177,9,0,0,419,28,0,41,130,61,0,23,16,16,119,11,0,0,387,0,0,948,948,15587,15587,185,181,3,1,0,9,7,2,1,0,4,0,106,6,5,1,11,0,64,,
中壢區,85,85,1944,1944,150266,男,200416,22,124,74,0,24,24,28,156,14,0,0,427,8,0,27,49,31,0,22,9,21,115,20,0,0,353,0,0,737,737,0,0,201,195,2,4,0,3,7,0,4,0,2,0,142,5,2,1,12,1,70,237,102
中壢區,,,,,,女,206533,30,163,97,0,27,19,36,155,10,0,0,489,19,0,37,72,37,0,28,11,24,119,14,0,0,498,0,0,850,850,0,0,192,180,6,6,0,3,8,1,2,0,2,0,86,7,0,1,9,0,62,,
大溪區,28,28,673,673,32520,男,48213,5,57,18,0,12,0,7,26,0,0,0,99,3,0,8,30,11,0,12,1,2,23,3,0,0,128,0,0,240,240,5240,5240,52,50,2,0,0,3,0,0,0,0,2,0,43,2,0,0,2,0,27,58,35
大溪區,,,,,,女,46407,7,69,8,0,6,2,8,36,1,0,0,117,3,0,5,25,13,0,9,0,1,30,0,0,0,161,0,0,216,216,5069,5069,41,37,2,2,0,2,0,0,0,0,2,0,25,2,1,0,2,0,22,,
楊梅區,41,41,989,973,58386,男,84793,10,59,34,0,6,9,15,89,1,0,0,160,3,0,23,29,4,0,9,6,7,64,2,0,0,127,0,0,230,230,0,0,81,76,3,2,0,1,2,0,0,0,4,0,58,3,2,0,2,0,36,96,38
楊梅區,,,,,,女,83588,9,84,41,0,14,8,11,94,3,0,0,191,8,0,19,27,20,0,11,5,5,70,1,0,0,143,0,0,263,263,0,0,79,76,0,3,0,3,4,0,1,0,2,0,44,1,1,0,0,0,22,,
蘆竹區,39,39,680,680,58506,男,80769,10,58,67,0,13,13,14,74,4,0,0,141,8,0,22,26,13,0,12,2,8,35,3,0,0,179,0,0,225,225,8181,8181,69,67,0,2,0,2,2,1,0,0,4,0,41,0,1,0,5,0,21,95,39
蘆竹區,,,,,,女,81868,15,61,73,0,16,14,8,77,0,0,0,168,11,0,24,43,31,0,5,7,8,50,0,0,0,199,0,0,283,283,8405,8405,86,82,1,3,0,0,1,0,0,0,4,0,29,2,0,0,5,0,24,,
大園區,18,18,425,425,33026,男,45770,4,34,9,0,6,6,5,35,1,0,0,91,1,0,1,13,10,0,3,1,2,19,1,0,0,110,0,0,106,106,0,0,51,51,0,0,0,3,5,0,2,0,1,0,41,0,0,0,0,0,19,55,19
大園區,,,,,,女,43735,3,29,22,0,3,3,6,28,2,0,0,124,4,0,2,16,10,0,8,3,7,16,3,0,0,124,0,0,102,102,0,0,38,36,1,1,0,1,4,0,1,0,1,0,17,2,0,0,0,1,16,,
龜山區,32,32,853,850,61666,男,78885,8,204,69,0,9,8,12,84,1,0,0,85,5,1,20,146,30,0,8,8,8,52,5,0,0,124,0,0,224,224,6891,6891,81,81,0,0,0,4,6,0,1,0,0,0,65,1,0,2,3,0,36,86,52
