里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,26,35,20,33,27,38,39,42,40,32,39,35,28,26,32,39,39,50,32,50,55,40,57,50,45,66,62,63,58,58,72,55,59,47,56,61,51,44,44,57,54,73,62,64,72,61,66,70,38,49,53,58,63,56,55,62,62,65,65,74,62,66,52,48,42,53,54,39,42,38,34,59,31,26,23,18,13,18,15,17,21,12,23,17,15,11,12,7,6,4,2,3,6,3,2,1,2,2,0,1,1
大園里,女,24,29,38,24,23,34,41,37,39,34,35,40,24,27,32,47,36,32,40,38,46,46,47,49,43,50,57,62,58,66,60,51,62,50,38,60,39,40,49,63,68,60,57,57,82,44,85,40,53,46,52,46,48,48,68,59,57,50,54,57,48,69,36,49,36,37,41,45,48,54,36,42,41,25,22,23,9,17,23,32,24,18,20,19,18,15,15,9,12,8,3,7,3,5,3,2,1,0,0,1,2
田心里,男,40,42,51,42,50,47,52,61,48,51,49,48,51,39,69,52,63,48,43,56,53,59,58,51,57,92,72,78,81,64,73,58,76,73,76,75,61,78,77,79,79,82,80,73,80,76,69,64,58,52,59,64,84,51,68,55,47,63,68,71,43,67,57,65,51,41,48,45,51,34,44,39,41,19,29,17,13,11,15,12,18,18,11,12,9,7,9,4,7,3,1,3,4,1,2,3,0,1,0,0,0
田心里,女,39,37,35,38,41,31,49,65,39,34,44,43,38,57,36,54,36,36,55,51,62,55,62,55,47,80,67,69,64,93,74,79,59,65,67,78,50,55,80,79,92,104,82,87,74,81,82,75,77,51,69,72,46,80,61,54,62,57,75,65,58,49,50,61,56,45,39,56,47,47,39,36,33,19,35,16,11,17,22,20,26,18,12,22,11,11,11,9,7,8,7,5,3,5,4,0,3,1,0,0,1
溪海里,男,20,28,32,20,31,27,16,19,25,21,29,19,20,27,27,33,29,31,35,30,34,54,46,44,42,43,54,57,62,48,42,50,55,55,49,43,38,41,35,51,44,45,51,53,37,45,49,38,34,45,27,35,49,47,45,51,57,46,64,53,62,53,34,45,39,37,45,33,30,26,19,28,24,13,17,13,16,5,12,8,7,12,5,8,4,5,4,10,1,3,2,1,4,1,0,0,1,2,0,0,0
溪海里,女,18,20,15,14,27,17,25,24,22,13,24,26,17,24,22,24,37,15,34,29,34,33,34,34,36,46,53,61,56,52,52,51,32,31,40,39,36,41,42,44,47,57,40,46,50,38,47,33,38,39,39,47,44,35,40,41,46,53,42,50,54,42,44,46,27,20,29,22,36,32,12,20,15,13,23,11,15,9,5,8,9,11,9,13,12,10,10,6,4,6,4,6,2,4,1,1,0,2,0,2,1
和平里,男,5,12,11,8,10,9,4,4,6,5,6,7,6,2,4,7,13,8,13,9,12,10,11,13,13,11,19,14,12,11,8,14,11,15,11,17,13,13,15,11,15,11,13,17,16,12,11,12,9,17,16,16,14,14,19,11,19,17,21,20,31,15,20,17,14,23,11,21,10,10,13,12,16,7,10,8,6,5,5,5,6,6,8,7,5,3,2,1,0,4,2,3,0,3,0,1,0,0,0,0,0
和平里,女,5,8,2,4,6,5,9,8,9,5,7,3,3,8,9,4,9,4,9,10,10,12,14,11,9,19,17,18,11,12,19,11,17,13,14,8,10,11,13,15,15,11,12,18,14,12,10,14,10,13,9,12,7,9,6,13,14,10,15,11,16,11,6,13,12,10,12,14,5,11,10,7,6,6,7,7,5,9,5,2,5,6,4,7,5,4,4,5,2,5,6,4,3,2,3,1,0,1,0,0,1
橫峰里,男,16,19,26,30,26,33,37,23,31,26,37,20,21,19,33,38,24,31,31,35,18,29,36,42,24,32,35,45,45,44,53,38,45,41,53,51,36,45,54,39,47,54,52,36,41,35,48,42,30,24,22,42,33,28,35,44,40,29,40,36,34,42,39,39,45,48,32,35,37,35,25,26,23,13,14,6,13,3,8,6,5,7,6,8,4,6,5,4,2,4,2,1,2,1,0,1,1,0,0,0,1
橫峰里,女,25,22,22,24,27,22,34,24,23,25,19,19,14,15,25,26,31,25,29,36,27,32,32,35,25,37,39,35,33,39,31,36,39,32,36,58,55,30,49,44,43,54,53,46,42,38,37,46,44,37,32,28,26,32,41,34,37,44,46,36,48,36,40,39,48,39,47,41,31,25,27,28,20,12,14,10,9,5,8,13,10,7,10,8,4,11,10,3,8,8,1,0,2,2,0,1,2,0,1,1,0
五權里,男,24,31,31,31,29,37,28,23,35,29,26,30,25,33,30,33,27,21,34,41,33,32,48,39,46,51,49,50,68,50,57,56,45,57,54,64,58,46,50,49,59,51,63,64,45,50,49,42,43,33,37,41,40,51,43,53,41,40,53,42,50,53,37,38,45,35,46,37,37,37,29,36,38,23,9,14,10,7,17,8,18,12,9,10,12,10,10,7,2,5,2,1,1,3,1,1,1,0,2,0,1
五權里,女,15,22,28,27,24,22,22,27,19,27,39,33,36,20,22,34,36,24,29,27,23,39,39,46,61,35,50,61,48,40,46,44,49,49,51,41,47,66,43,44,45,52,36,50,46,51,62,33,33,39,42,51,41,48,50,43,35,48,41,37,43,38,52,45,36,30,43,46,25,25,36,24,16,18,15,22,14,15,17,12,13,10,12,9,8,8,9,5,8,5,3,5,4,3,1,2,0,1,2,0,0
埔心里,男,19,23,20,23,17,18,16,27,20,27,29,19,14,21,26,24,28,32,30,25,32,37,51,40,30,44,50,54,51,50,41,37,43,44,51,39,47,33,39,53,48,45,55,49,46,42,47,37,45,37,42,37,49,50,38,41,53,38,47,38,59,37,38,49,49,35,38,48,33,32,25,24,13,18,17,19,8,12,8,8,11,6,11,6,9,5,5,3,6,2,3,0,2,2,3,1,1,1,0,0,0
