﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2052,515,334,189,19,72,15,77,6,6,19,169,6,28,0,0,89
桃園區,女,2291,727,405,239,23,63,27,111,13,6,12,167,6,34,0,0,117
中壢區,男,1960,824,438,275,48,97,13,85,5,1,22,137,3,33,0,1,84
中壢區,女,2286,1063,533,414,68,139,21,98,13,2,15,163,7,37,0,3,90
大溪區,男,1696,1308,132,83,10,40,8,24,0,0,5,26,2,6,0,0,57
大溪區,女,1657,1552,158,127,8,41,9,42,1,1,11,49,2,10,0,0,53
楊梅區,男,1066,393,195,120,32,63,7,44,1,0,4,64,8,21,0,1,22
楊梅區,女,1117,477,260,170,39,56,9,65,9,0,1,78,4,16,0,0,31
蘆竹區,男,1465,185,231,130,18,38,5,22,3,2,7,62,6,17,0,0,63
蘆竹區,女,1545,230,293,178,13,34,5,37,8,1,4,74,4,16,0,0,52
大園區,男,1251,117,131,163,14,20,1,13,2,4,9,20,0,9,0,0,29
大園區,女,1222,137,134,173,13,23,4,14,5,1,3,30,0,10,0,0,35
龜山區,男,2557,213,270,180,25,53,17,18,4,2,12,129,1,17,0,0,92
龜山區,女,2457,364,304,229,25,33,11,26,0,1,13,142,3,32,0,0,98
八德區,男,2120,573,261,131,26,76,6,60,11,0,1,145,14,27,0,0,98
八德區,女,2152,755,349,227,28,72,10,74,16,0,1,161,5,42,0,0,88
龍潭區,男,801,548,175,133,6,19,4,40,5,2,1,123,12,14,0,0,26
龍潭區,女,802,722,198,205,6,27,6,35,7,5,1,106,3,25,0,0,20
平鎮區,男,1531,664,300,292,23,64,1,57,4,0,13,107,18,21,0,0,41
平鎮區,女,1654,875,376,308,29,65,3,85,11,0,7,119,13,27,0,0,50
新屋區,男,198,30,49,39,0,1,0,3,0,0,5,12,0,1,0,0,7
新屋區,女,194,54,41,58,2,3,1,5,0,0,6,18,0,3,0,0,3
觀音區,男,416,142,85,148,4,14,0,12,0,0,0,56,0,2,0,0,21
觀音區,女,390,202,94,138,5,11,2,14,0,0,3,47,0,0,0,0,16
復興區,男,65,4366,19,17,2,5,6,0,0,0,0,15,1,2,0,0,97
復興區,女,87,3712,28,37,3,4,4,4,0,0,0,26,2,4,1,0,76
