區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,41,13,16,0,2,25,0,0,7,2,3,0,0,3,1,0
中壢區,49,20,22,0,1,35,1,0,7,1,0,0,0,1,2,2
大溪區,8,6,4,0,1,6,0,0,1,0,1,0,0,0,0,0
楊梅區,11,5,6,0,1,8,0,0,0,0,1,0,0,1,1,0
蘆竹區,18,9,8,0,0,13,0,0,3,0,0,0,0,0,1,1
大園區,3,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0
龜山區,16,5,6,0,0,12,1,0,2,0,1,0,0,0,0,0
八德區,9,2,6,0,0,7,0,0,1,0,0,0,0,0,1,0
龍潭區,11,4,6,1,0,7,1,0,1,0,1,0,0,1,0,0
平鎮區,15,6,8,0,0,9,1,0,3,0,1,0,0,0,1,0
新屋區,6,2,5,0,0,5,0,0,1,0,0,0,0,0,0,0
觀音區,6,1,2,0,1,4,1,0,1,0,0,0,0,0,0,0
復興區,3,1,2,1,0,1,0,0,2,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
