﻿經資門,歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
經常門,歲入,經常門_歲入,82408783,100,80391212,100,0,0,2017571,2.51
經常門,歲入,直接稅收入,35291404,42.82,33283243,41.4,0,0,2008161,6.03
經常門,歲入,間接稅收入,19832688,24.07,18971439,23.6,0,0,861249,4.54
經常門,歲入,賦稅外收入,27284691,33.11,28136530,35,0,0,-851839,-3.03
經常門,歲出,經常門_歲出,72894908,100,70428097,100,0,0,2466811,3.5
經常門,歲出,一般經常支出,72440680,99.38,69913068,99.27,0,0,2527612,3.62
經常門,歲出,債務利息及事務支出,254228,0.35,304329,0.43,0,0,-50101,-16.46
經常門,歲出,預備金,200000,0.27,210700,0.3,0,0,-10700,-5.08
經常門,經常門賸餘,經常門賸餘,9513875,100,9963115,100,0,100,-449240,-4.51
資本門,歲入,資本門_歲入,200217,100,126788,100,0,0,73429,57.91
資本門,歲入,減少資產,200217,100,126788,100,0,0,73429,57.91
資本門,歲入,收回投資,0,0,0,0,0,0,0,0
資本門,歲出,資本門_歲出,21855857,100,21353198,100,0,0,502659,2.35
資本門,歲出,增置或擴充改良資產,18484857,84.58,18432198,86.32,0,0,52629,0.29
資本門,歲出,增加投資,2420000,11.07,2000000,9.37,0,0,420000,21
資本門,歲出,預備金,951000,4.35,921000,4.31,0,0,30000,3.26
資本門,資本門差短,資本門差短,-21655640,100,-21226410,100,0,100,-429230,2.02
歲入歲出餘絀,歲入歲出餘絀,歲入歲出餘絀,-12141765,100,-11263295,100,0,100,-878470,7.8
