﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,108.03.04,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,105,0.55,7.5
2,是,108.03.04,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,106,0.48,7.6
3,是,108.03.04,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.64,7.5
4,是,108.03.04,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.48,7.5
5,是,108.03.04,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.57,7.5
6,是,108.03.04,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.1,0.52,7.5
7,是,108.03.05,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.8,,,,,ND,2.56,,,27.7,9.11,ND,40.9,0.89,7
8,是,108.03.05,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,65,0.4,,,,,ND,0.33,,,37.6,2.91,ND,98.3,0.75,7.9
9,是,108.03.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.34,,,38.4,2,ND,98.7,0.57,7.7
10,是,108.03.05,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,ND,0.35,,,38.5,2.44,ND,102,0.66,7.6
11,是,108.03.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.92,,,39.8,8.16,ND,101,0.6,7.6
12,是,108.03.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.91,,,40,7.53,ND,103,0.66,7.6
13,是,108.03.05,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.92,,,39.9,8.49,ND,99.9,0.61,7.5
14,是,108.03.05,桃園市,復興區,中正路280號,復興淨水場,復興,<1,35,0.9,,,,,ND,0.56,,,10.8,4.54,ND,59,0.7,7.5
15,是,108.03.05,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,ND,0.35,,,38.5,2.38,ND,97.1,0.79,7.8
16,是,108.03.06,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.57,7.5
17,是,108.03.06,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,101,0.6,7.5
18,是,108.03.06,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99,0.68,7.7
19,是,108.03.06,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,10,0.3,,,,,,,,,,,,96.2,0.43,7.8
20,是,108.03.06,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.8,0.57,7.6
21,是,108.03.06,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.54,7.6
22,是,108.03.06,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,80.6,0.36,7.1
23,是,108.03.06,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.8,0.67,6.9
24,是,108.03.06,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95,0.42,7.9
25,是,108.03.06,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,5,0.8,,,,,,,,,,,,95.4,0.53,7.9
26,是,108.03.06,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,102,0.68,7.5
27,是,108.03.06,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,104,0.52,7.5
28,是,108.03.06,桃園市,復興區,中正路280號,復興淨水場,復興,<1,8,0.6,,,,,,,,,,,,57.5,0.5,7.4
29,是,108.03.06,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,18,0.8,,,,,,,,,,,,96.2,0.69,7.8
30,是,108.03.06,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.6,0.73,7.9
31,是,108.03.06,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,77.8,0.58,7.9
32,是,108.03.06,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.6,0.68,7.8
33,是,108.03.11,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,129,0.55,7.7
34,是,108.03.11,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,120,0.6,7.7
35,是,108.03.11,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,106,0.68,7.6
36,是,108.03.11,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,103,0.75,7.5
37,是,108.03.11,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,104,0.5,7.7
38,是,108.03.11,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,111,0.62,7.8
39,是,108.03.11,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,104,0.62,7.8
40,是,108.03.11,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,120,0.52,7.7
41,是,108.03.12,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.6,0.55,7.3
42,是,108.03.12,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.6,0.63,7.4
43,是,108.03.12,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.8,0.6,7.3
44,是,108.03.12,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86,0.68,7.4
45,是,108.03.12,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88.8,0.72,7.3
46,是,108.03.12,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90,0.65,7.4
47,是,108.03.12,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,87.6,0.63,7.3
48,是,108.03.12,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.4,0.65,7.3
49,是,108.03.12,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.2,0.62,7.3
50,是,108.03.12,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,89.6,0.64,7.3
