﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園市,計,"406,851","2,975","3,672","3,831","4,087","4,210","4,554","4,764","4,996","5,594","5,777","7,135","6,618","6,163","7,096","6,811","6,541","6,298","6,137","5,802","5,645","5,751","5,268","5,716","4,973","4,871","5,472","5,942","6,298","6,691","6,971","6,830","7,257","7,211","7,137","8,155","7,182","7,279","7,095","7,353","7,604","7,809","7,684","7,318","6,960","7,359","7,226","7,103","6,980","6,732","6,292","6,126","6,014","5,861","5,480","5,549","5,221","4,893","4,647","4,429","4,312","3,741","3,404","2,876","2,528","2,062","1,741","1,984","1,969","1,890","1,822","1,749","1,588","1,507","1,355","1,225","1,173","1,036",979,"1,001",960,961,837,776,685,648,557,461,309,293,261,178,151,113,82,58,47,33,19,12,7,16
桃園市,男,"199,321","1,538","1,901","2,025","2,183","2,223","2,367","2,412","2,564","2,842","3,026","3,735","3,431","3,213","3,707","3,580","3,416","3,326","3,114","3,091","2,927","2,948","2,781","2,955","2,598","2,496","2,828","3,008","3,115","3,263","3,371","3,286","3,432","3,369","3,378","3,827","3,354","3,366","3,402","3,440","3,542","3,657","3,581","3,408","3,304","3,435","3,397","3,362","3,312","3,240","2,938","2,962","2,842","2,772","2,648","2,638","2,462","2,270","2,116","2,128","2,019","1,706","1,579","1,377","1,191",966,819,932,901,900,830,804,715,649,551,532,525,472,478,511,547,533,474,422,398,367,308,238,142,150,131,76,62,50,36,22,20,11,5,9,3,8
桃園市,女 ,"207,530","1,437","1,771","1,806","1,904","1,987","2,187","2,352","2,432","2,752","2,751","3,400","3,187","2,950","3,389","3,231","3,125","2,972","3,023","2,711","2,718","2,803","2,487","2,761","2,375","2,375","2,644","2,934","3,183","3,428","3,600","3,544","3,825","3,842","3,759","4,328","3,828","3,913","3,693","3,913","4,062","4,152","4,103","3,910","3,656","3,924","3,829","3,741","3,668","3,492","3,354","3,164","3,172","3,089","2,832","2,911","2,759","2,623","2,531","2,301","2,293","2,035","1,825","1,499","1,337","1,096",922,"1,052","1,068",990,992,945,873,858,804,693,648,564,501,490,413,428,363,354,287,281,249,223,167,143,130,102,89,63,46,36,27,22,14,3,4,8
中壢市,計,"369,770","2,725","3,414","3,677","3,789","3,877","3,857","4,188","4,239","4,433","4,726","5,348","4,939","4,747","5,607","5,645","5,702","5,666","5,476","5,312","5,253","5,575","5,173","5,333","4,926","4,738","5,443","5,924","6,197","6,531","6,857","6,617","6,963","6,775","6,467","7,274","6,105","6,039","6,093","6,220","6,432","6,466","6,359","6,165","5,843","6,230","6,155","6,081","6,094","6,057","5,639","5,744","5,530","5,201","4,970","5,163","4,815","4,573","4,265","4,348","4,204","3,362","3,264","2,781","2,397","2,052","1,750","1,915","2,003","1,870","1,783","1,658","1,575","1,435","1,329","1,228","1,141","1,085","1,136","1,246","1,339","1,435","1,391","1,218","1,048",856,802,568,450,354,276,220,132,116,117,71,56,36,26,17,10,18
中壢市,男,"184,649","1,376","1,793","1,892","1,981","2,035","2,045","2,270","2,193","2,322","2,506","2,776","2,604","2,479","2,882","2,918","2,975","2,977","2,860","2,789","2,761","2,951","2,682","2,792","2,542","2,441","2,797","2,984","3,119","3,226","3,338","3,180","3,388","3,367","3,167","3,601","3,021","3,013","3,032","3,085","3,166","3,088","3,153","3,043","2,864","3,019","3,012","2,956","2,969","2,927","2,790","2,769","2,628","2,490","2,337","2,512","2,325","2,153","2,025","1,950","1,862","1,434","1,472","1,193","1,064",896,752,823,853,763,758,689,633,609,566,530,515,513,631,773,838,996,"1,008",839,746,566,541,365,272,191,161,142,62,69,71,37,26,21,14,7,3,9
中壢市,女 ,"185,121","1,349","1,621","1,785","1,808","1,842","1,812","1,918","2,046","2,111","2,220","2,572","2,335","2,268","2,725","2,727","2,727","2,689","2,616","2,523","2,492","2,624","2,491","2,541","2,384","2,297","2,646","2,940","3,078","3,305","3,519","3,437","3,575","3,408","3,300","3,673","3,084","3,026","3,061","3,135","3,266","3,378","3,206","3,122","2,979","3,211","3,143","3,125","3,125","3,130","2,849","2,975","2,902","2,711","2,633","2,651","2,490","2,420","2,240","2,398","2,342","1,928","1,792","1,588","1,333","1,156",998,"1,092","1,150","1,107","1,025",969,942,826,763,698,626,572,505,473,501,439,383,379,302,290,261,203,178,163,115,78,70,47,46,34,30,15,12,10,7,9
平鎮市,計,"207,457","1,397","1,859","1,976","2,065","2,103","2,056","2,225","2,367","2,605","2,727","3,282","3,179","2,905","3,423","3,349","3,360","3,321","3,286","3,244","3,199","3,312","3,032","3,252","3,006","2,904","3,327","3,596","3,660","3,943","4,090","3,797","3,987","3,796","3,422","3,877","3,333","3,274","3,263","3,327","3,327","3,399","3,397","3,290","3,074","3,316","3,319","3,379","3,384","3,359","3,194","3,159","3,166","3,068","2,865","2,914","2,891","2,651","2,588","2,439","2,349","1,910","1,762","1,488","1,231","1,104",923,"1,060",941,921,913,835,711,695,664,562,501,549,516,579,632,678,666,620,517,419,331,245,184,153,138,87,63,66,35,35,23,15,13,4,4,10
平鎮市,男,"104,445",736,939,"1,049","1,059","1,114","1,055","1,207","1,243","1,385","1,436","1,770","1,683","1,533","1,753","1,734","1,759","1,750","1,708","1,716","1,691","1,753","1,612","1,749","1,568","1,487","1,677","1,798","1,916","2,012","2,065","1,896","2,059","1,936","1,730","1,952","1,694","1,646","1,616","1,610","1,718","1,658","1,663","1,583","1,489","1,585","1,570","1,603","1,627","1,633","1,509","1,547","1,473","1,450","1,333","1,366","1,340","1,229","1,175","1,139","1,067",874,805,683,553,519,402,480,417,412,410,392,315,307,305,260,232,280,305,331,432,470,485,459,370,291,230,154,103,80,66,47,35,27,17,14,9,6,6,2,1,6
平鎮市,女 ,"103,012",661,920,927,"1,006",989,"1,001","1,018","1,124","1,220","1,291","1,512","1,496","1,372","1,670","1,615","1,601","1,571","1,578","1,528","1,508","1,559","1,420","1,503","1,438","1,417","1,650","1,798","1,744","1,931","2,025","1,901","1,928","1,860","1,692","1,925","1,639","1,628","1,647","1,717","1,609","1,741","1,734","1,707","1,585","1,731","1,749","1,776","1,757","1,726","1,685","1,612","1,693","1,618","1,532","1,548","1,551","1,422","1,413","1,300","1,282","1,036",957,805,678,585,521,580,524,509,503,443,396,388,359,302,269,269,211,248,200,208,181,161,147,128,101,91,81,73,72,40,28,39,18,21,14,9,7,2,3,4
八德市,計,"176,868","1,293","1,707","1,688","1,747","1,719","1,757","1,783","1,923","2,055","2,007","2,463","2,070","2,015","2,440","2,493","2,644","2,624","2,615","2,647","2,581","2,802","2,609","2,883","2,661","2,488","2,912","3,097","3,363","3,579","3,560","3,554","3,514","3,367","3,211","3,412","2,905","2,847","2,758","2,810","2,792","2,873","2,789","2,768","2,578","2,770","2,799","2,682","2,920","2,862","2,729","2,686","2,721","2,711","2,528","2,598","2,490","2,398","2,189","2,256","2,099","1,730","1,539","1,378","1,206",914,831,866,850,829,723,676,648,547,527,491,471,439,481,496,637,639,610,634,551,492,432,335,234,214,184,90,82,61,37,41,33,25,13,15,11,15
八德市,男,"89,957",664,884,861,897,918,910,888,"1,029","1,058","1,029","1,322","1,114","1,086","1,245","1,338","1,381","1,341","1,394","1,373","1,351","1,471","1,324","1,479","1,360","1,268","1,548","1,592","1,747","1,838","1,872","1,776","1,826","1,727","1,636","1,764","1,501","1,516","1,469","1,437","1,449","1,492","1,461","1,421","1,263","1,352","1,376","1,256","1,388","1,344","1,258","1,336","1,282","1,261","1,169","1,204","1,169","1,090","1,017","1,037",974,751,698,602,560,409,364,370,401,328,334,307,249,204,202,215,217,221,283,321,444,489,477,524,445,382,335,263,178,153,124,59,51,37,25,24,19,16,9,15,8,11
