里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,23,27,35,33,32,41,29,40,24,31,24,17,20,22,24,25,25,17,25,30,33,36,50,39,46,53,42,46,40,49,61,44,48,43,37,40,60,57,37,56,58,59,54,51,49,43,38,32,44,27,38,37,31,44,42,43,38,42,45,46,40,31,23,34,39,30,31,45,26,33,23,31,19,20,21,13,5,9,9,10,8,8,8,7,1,5,4,1,2,4,0,4,4,1,3,0,0,0,0,0,0
黃唐里,女,17,16,25,43,31,29,30,34,28,17,24,22,8,19,10,24,31,24,27,27,23,33,34,29,34,42,40,45,42,50,46,35,47,39,38,36,35,63,44,55,58,50,41,58,46,44,34,37,38,43,31,45,44,26,47,45,42,38,53,49,34,33,36,46,38,38,41,28,43,37,22,24,22,21,15,11,11,10,10,6,13,10,9,7,5,9,4,5,2,3,4,3,1,1,3,2,0,0,0,0,1
中山里,男,34,36,30,43,44,44,56,43,49,46,50,45,40,45,36,32,28,31,31,34,48,43,46,38,38,60,56,46,58,49,53,52,56,54,52,50,51,47,61,65,57,69,78,76,59,62,57,66,48,44,63,54,70,64,53,46,67,63,68,67,52,53,53,47,52,40,46,46,49,41,43,30,24,31,24,14,17,8,12,19,10,16,12,10,15,8,4,8,3,3,2,4,5,4,3,3,1,1,0,0,0
中山里,女,24,37,29,38,27,50,58,42,51,40,47,48,29,37,33,33,28,28,37,33,38,23,58,43,38,61,41,48,55,53,50,52,63,43,52,44,51,46,62,72,83,64,86,73,62,66,66,58,54,59,65,47,53,61,52,50,53,54,55,42,41,36,50,52,49,58,58,37,48,42,47,43,21,31,19,18,21,22,17,21,16,19,18,14,16,10,9,8,3,5,5,5,4,2,1,0,0,2,2,0,0
烏林里,男,27,26,36,32,17,19,34,37,25,31,20,19,15,18,26,21,20,18,19,28,28,29,38,25,38,39,39,36,52,54,51,61,53,45,50,65,61,49,65,49,57,56,56,61,63,49,46,44,40,35,39,42,34,33,31,33,38,20,27,34,26,27,44,27,25,25,30,30,30,29,25,22,19,18,8,14,10,7,9,7,6,8,4,4,3,8,2,3,1,3,2,4,2,4,3,1,1,0,0,0,0
烏林里,女,22,34,26,35,20,32,26,30,29,21,17,27,16,18,19,20,36,23,27,22,29,26,27,34,32,35,34,41,44,49,41,57,63,46,56,54,41,47,74,56,49,55,55,37,48,51,44,29,34,27,30,40,34,35,42,25,33,39,29,33,38,29,43,43,54,45,42,23,42,35,31,31,32,17,15,14,14,10,6,5,10,7,12,8,6,7,6,5,1,3,3,1,3,0,1,0,0,1,0,0,0
高平里,男,14,15,12,9,9,10,14,13,12,11,12,8,5,11,7,12,10,15,22,16,24,22,32,30,28,40,36,30,31,33,31,28,40,28,28,19,26,38,22,24,28,25,30,21,31,24,24,18,29,16,30,25,24,31,32,32,29,36,29,30,41,30,33,21,26,23,25,26,23,14,21,23,22,17,15,10,9,3,6,7,4,9,7,9,2,7,5,3,1,3,1,2,2,2,3,0,1,0,0,0,1
高平里,女,10,16,16,10,16,7,9,10,13,10,13,11,5,11,10,17,13,13,15,19,22,31,26,25,28,42,29,27,43,34,33,25,25,27,26,20,16,32,23,19,27,21,26,24,20,27,23,15,17,25,29,36,27,31,31,27,31,36,29,21,23,28,29,23,31,27,26,24,20,22,22,12,15,15,13,9,7,7,6,8,12,9,5,9,7,5,7,8,6,1,3,3,0,0,0,1,1,0,1,1,0
凌雲里,男,15,14,17,16,15,22,23,19,20,23,19,14,8,18,15,21,25,27,24,29,16,21,25,14,36,34,46,36,30,31,37,34,43,42,31,42,33,30,40,36,59,51,47,50,33,32,27,33,28,27,20,38,40,26,29,32,31,25,34,31,42,27,38,25,26,33,22,25,20,21,18,19,20,10,10,13,11,6,7,7,4,4,4,6,10,4,4,2,3,6,2,4,4,0,0,2,3,1,1,0,0
凌雲里,女,13,15,18,20,19,22,28,13,11,17,16,18,11,8,14,16,14,26,19,13,21,25,35,31,27,27,36,33,30,29,30,31,46,24,24,35,31,29,42,47,52,51,43,31,32,32,21,35,30,28,26,30,31,24,38,31,31,32,31,38,29,40,37,23,40,36,27,37,39,24,29,31,22,28,12,17,5,7,13,12,6,8,2,9,9,6,6,8,3,0,2,0,4,2,3,0,1,1,0,1,0
八德里,男,19,29,33,29,28,14,18,16,19,11,16,13,8,16,19,17,21,23,26,21,25,30,34,23,38,46,39,43,47,47,55,47,43,46,51,25,32,34,41,47,36,59,48,47,50,37,32,37,33,33,30,41,37,27,31,36,35,34,31,41,40,39,40,40,44,39,25,48,36,33,27,23,17,19,16,8,13,11,9,8,10,4,7,5,2,4,2,3,1,2,2,2,3,2,1,2,1,1,0,0,1
八德里,女,22,23,20,22,20,18,16,13,11,13,18,9,7,11,15,20,26,20,16,24,25,26,31,44,23,43,47,37,48,32,38,46,31,49,25,31,25,38,41,44,49,38,42,28,39,43,48,23,39,35,35,37,35,24,40,39,44,46,52,37,51,39,43,41,36,30,42,34,41,30,22,32,12,17,15,9,16,12,10,10,6,6,4,5,7,5,4,4,6,4,2,1,2,2,1,2,1,0,1,0,0
三水里,男,2,1,1,2,4,2,3,1,1,1,2,2,1,0,2,4,4,3,1,6,4,3,6,4,2,1,8,6,4,6,4,6,3,10,3,6,4,4,3,3,8,7,8,6,4,3,7,5,6,8,1,7,10,4,8,7,14,8,8,9,6,17,8,10,9,10,7,4,8,5,8,6,3,2,4,6,2,1,1,4,2,4,2,3,3,3,0,0,2,1,0,2,0,0,1,1,0,1,0,1,1
三水里,女,4,4,5,1,2,1,2,1,2,3,1,3,1,2,4,1,1,3,3,5,2,5,12,5,3,7,4,4,5,6,1,4,2,3,4,5,3,1,5,3,8,4,3,8,5,8,6,4,5,3,8,6,4,4,3,3,6,3,1,8,5,1,5,5,8,3,11,6,5,3,6,2,5,3,2,2,1,0,0,5,1,2,3,2,3,1,4,5,2,0,2,1,3,2,0,0,0,1,1,1,0
上林里,男,22,24,25,24,24,23,21,23,22,32,21,29,20,25,36,30,30,24,26,22,38,37,42,45,46,41,46,35,47,38,45,26,35,21,38,34,35,24,35,33,46,53,35,38,51,42,41,41,33,37,38,51,39,42,48,45,48,44,43,41,37,31,38,37,29,48,38,29,35,26,43,23,19,24,16,10,10,6,11,10,10,7,11,7,3,2,5,4,2,3,4,2,0,1,3,1,0,0,0,2,0
上林里,女,12,19,28,26,18,27,28,20,22,26,33,20,20,31,30,19,28,32,21,30,29,29,36,33,37,52,45,40,36,42,32,41,39,43,38,27,35,35,36,35,46,48,43,47,54,36,46,51,38,33,39,48,40,38,46,46,40,44,45,34,37,37,40,36,41,27,38,38,30,22,25,26,19,17,14,14,14,12,3,13,11,8,9,8,8,4,3,9,3,4,1,2,2,1,2,1,0,1,2,0,0
中正里,男,19,36,38,35,34,39,70,52,63,51,71,70,58,49,41,45,37,34,34,34,38,49,43,46,37,45,46,50,50,45,53,53,51,37,42,41,45,51,41,52,64,49,72,70,80,56,79,54,47,55,54,56,42,42,47,47,43,56,63,33,37,34,33,39,33,37,44,25,36,22,25,24,15,17,11,14,10,9,8,6,3,7,8,4,10,4,9,6,4,0,2,0,5,2,6,0,1,0,1,0,0
中正里,女,16,26,24,40,34,46,52,47,58,55,76,70,51,39,58,50,46,32,40,46,33,35,59,43,46,42,51,43,52,47,43,54,48,71,64,48,44,64,59,71,78,81,85,84,67,55,60,71,62,54,56,49,65,40,48,50,49,54,58,51,39,49,52,33,49,32,38,30,34,32,44,35,22,21,15,12,12,11,7,9,13,13,10,9,2,4,5,4,6,2,2,3,2,1,4,0,0,0,0,1,0
龍潭里,男,6,5,7,4,10,14,9,13,9,8,16,11,13,10,8,10,6,18,10,5,20,14,11,11,10,12,15,18,19,14,16,8,14,13,12,14,15,13,15,16,14,13,17,18,25,11,11,10,9,6,11,15,12,14,8,16,15,14,17,25,11,21,17,22,17,20,20,17,12,14,17,16,4,6,6,4,8,7,3,9,3,3,7,2,5,6,6,5,2,2,1,5,3,2,1,0,0,1,0,0,0
龍潭里,女,4,9,5,10,7,9,8,8,12,12,12,8,5,7,2,7,7,5,12,12,11,10,19,11,10,14,19,10,18,13,10,18,13,22,15,9,22,14,17,12,10,20,15,15,12,13,12,12,15,14,16,11,18,20,20,15,15,14,21,18,12,12,17,13,21,12,16,12,6,9,14,18,8,3,10,1,6,6,10,10,5,8,6,6,6,15,5,6,6,3,3,4,4,3,1,4,0,0,0,0,0
高原里,男,27,16,22,21,15,20,21,20,26,18,13,26,15,14,25,28,27,18,27,23,30,30,43,38,38,38,48,47,49,49,48,39,45,36,30,28,27,36,35,30,31,47,43,47,42,33,39,27,37,34,35,27,37,33,41,24,40,44,34,49,27,45,39,43,33,32,30,34,34,26,24,23,23,18,16,16,11,8,7,11,10,6,11,6,3,3,4,7,2,5,2,3,0,0,0,0,2,1,0,0,0
高原里,女,18,23,12,19,21,17,20,15,13,18,25,14,18,9,19,15,17,22,23,29,22,31,31,28,28,38,43,43,42,43,43,42,50,29,39,19,29,32,28,27,44,44,39,37,35,47,40,31,33,27,48,29,35,46,31,42,39,41,43,37,42,32,25,27,44,26,39,28,24,31,24,26,18,24,17,11,11,11,7,7,10,7,7,5,7,9,6,5,11,8,5,3,3,4,3,0,3,0,0,2,0
九龍里,男,14,18,9,16,23,24,16,31,19,13,27,17,12,31,25,20,22,19,20,35,26,27,45,24,28,44,36,32,38,46,36,32,42,29,39,31,28,28,28,36,32,52,44,30,28,28,34,34,32,32,32,29,31,33,26,32,32,33,32,26,32,33,32,32,29,28,34,33,25,33,21,23,13,20,9,6,5,7,9,3,8,6,5,5,1,2,1,0,2,2,1,3,1,2,2,1,1,0,0,1,1
九龍里,女,21,15,19,22,11,12,17,11,17,12,18,10,15,21,15,23,21,19,20,24,29,22,21,20,28,40,37,42,38,27,36,44,37,22,41,27,26,28,23,32,40,35,38,36,29,40,29,38,42,28,31,29,43,39,29,28,43,39,38,48,39,32,33,29,38,28,33,32,32,22,36,31,22,18,8,12,5,12,5,9,8,6,7,5,4,5,5,4,5,4,3,2,4,1,2,0,1,0,0,0,0
中興里,男,12,19,19,15,12,17,27,21,20,24,19,16,14,26,23,24,26,30,26,28,27,23,44,27,29,32,48,36,38,38,48,42,61,42,42,38,25,62,41,55,48,44,43,48,52,46,48,38,30,31,43,29,23,41,37,36,31,27,34,30,37,26,29,29,32,34,20,23,22,20,39,23,15,8,17,15,6,7,8,5,7,6,5,4,5,1,2,2,7,2,2,6,2,3,1,2,2,2,0,1,0
中興里,女,18,16,14,24,21,15,21,19,23,18,18,16,12,11,24,28,25,21,30,17,33,29,35,22,30,38,32,35,36,40,46,32,37,32,35,26,25,28,47,42,50,40,37,32,44,40,39,35,32,30,43,33,46,34,41,40,29,35,51,37,25,45,38,46,48,36,32,32,36,32,33,33,28,16,17,17,10,8,10,12,12,8,5,4,4,11,5,3,3,3,2,0,0,3,2,0,1,1,0,0,0
佳安里,男,25,10,20,11,17,23,27,21,20,22,22,27,15,21,18,12,25,16,16,16,18,19,29,20,24,32,31,23,31,34,29,32,32,36,57,47,22,29,29,22,28,34,29,34,46,34,21,20,30,16,22,18,34,29,38,29,29,36,29,25,38,33,38,38,30,33,21,34,29,17,16,30,27,18,15,12,9,5,4,0,9,5,2,3,6,6,3,1,3,3,2,4,5,4,3,5,3,1,1,1,2
佳安里,女,9,10,25,16,19,19,12,20,18,16,16,23,13,29,14,15,16,12,21,21,20,21,22,28,23,20,28,26,35,23,26,25,33,36,45,25,15,25,27,25,25,29,31,33,29,26,28,28,22,27,25,28,32,20,29,32,28,36,43,36,32,40,45,36,29,27,22,36,31,21,22,21,17,15,18,13,18,14,19,13,10,11,14,5,14,5,6,7,3,5,5,2,1,4,2,0,1,1,1,0,1
