區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,221218,1839,2039,2122,2298,2382,2448,2684,2373,2860,2543,2044,2513,2548,2596,2505,2510,2455,2457,2695,2839,3385,3024,2811,3320,3314,3308,3219,3132,3092,3026,3152,3139,3252,2958,2801,3160,3486,3648,3882,3977,3913,3916,3796,3626,4119,3506,3393,3463,3374,3478,3608,3465,3281,3244,3240,3105,3204,3091,3021,2808,2661,2714,2643,2383,2478,2379,2284,2121,2118,2012,1764,1534,1350,1165,962,719,797,744,760,657,641,497,460,371,331,301,272,244,247,238,199,170,128,97,90,72,40,28,26,17,17
桃園區,女,236554,1725,1972,1905,2054,2263,2359,2466,2197,2552,2351,1937,2322,2299,2319,2178,2257,2320,2409,2708,2587,3074,2905,2623,3126,3103,3044,3008,3105,2926,3020,3192,3021,3350,2988,2940,3461,3635,4006,4280,4425,4486,4578,4420,4193,4593,4086,3981,3767,3826,3886,4033,3955,3780,3538,3688,3599,3756,3546,3422,3357,3068,3100,3156,2790,2980,2889,2806,2702,2447,2452,2142,1941,1620,1390,1114,881,1041,1002,943,890,923,759,685,656,497,508,409,325,314,209,227,179,151,111,96,75,55,33,29,12,45
中壢區,男,207095,1841,2096,2186,2211,2327,2298,2404,2115,2566,2230,1724,1970,2131,2126,2121,2104,2230,2177,2369,2499,2843,2655,2539,2912,2999,2991,3134,3049,3018,3117,3364,3166,3466,3011,2961,3341,3522,3713,3785,3857,3868,3865,3761,3440,3793,3199,3104,3153,3087,3100,3109,3177,2962,2837,2876,2916,2897,2807,2813,2670,2601,2513,2372,2165,2412,2243,2152,2003,1830,1798,1492,1336,1202,971,823,635,689,706,630,590,533,469,419,385,324,297,264,313,335,337,375,366,278,200,132,113,56,44,26,17,47
中壢區,女,215603,1786,1932,1994,2135,2202,2210,2267,2008,2370,1996,1667,1837,1930,1976,1884,1831,1960,2018,2170,2130,2631,2462,2275,2780,2878,2957,2968,2974,3004,2872,3219,3111,3380,3015,3026,3471,3722,3829,4069,4144,4017,4128,3802,3632,3975,3346,3199,3275,3241,3320,3425,3417,3101,3116,3176,3209,3191,3152,3107,2951,2917,2942,2774,2576,2746,2514,2523,2336,2394,2403,2023,1810,1613,1295,1158,886,974,1024,1015,868,803,779,655,589,526,436,380,318,264,251,224,148,159,100,95,78,45,26,24,15,27
大溪區,男,48553,390,448,460,457,484,439,455,406,510,454,364,446,414,443,460,443,482,534,574,599,657,685,616,766,761,707,721,757,722,756,735,750,750,688,612,686,760,824,845,835,792,748,768,780,796,694,692,673,669,700,772,752,765,753,682,748,720,741,704,712,717,689,709,633,604,581,554,493,502,514,392,338,317,271,188,170,211,207,200,153,173,150,133,145,114,104,94,88,87,102,84,84,51,44,40,27,10,12,5,1,6
大溪區,女,47019,382,388,409,407,447,463,406,391,482,419,335,374,401,389,369,418,435,477,495,556,631,633,551,661,629,707,588,697,696,676,695,610,756,652,578,674,742,747,769,739,751,794,704,709,791,710,663,703,665,677,669,641,685,672,705,717,678,755,707,750,649,658,669,594,654,624,603,550,538,573,453,400,375,326,267,194,237,246,239,201,239,201,190,184,146,180,167,78,108,96,73,68,46,52,41,23,20,14,7,9,7
楊梅區,男,88039,805,895,946,964,1008,937,962,863,1055,912,711,851,827,917,855,922,980,1065,1106,1057,1289,1219,1170,1365,1321,1405,1327,1336,1360,1370,1454,1309,1473,1271,1204,1335,1398,1508,1577,1631,1497,1570,1527,1410,1534,1317,1262,1275,1169,1204,1274,1224,1264,1211,1209,1295,1376,1314,1272,1223,1091,1133,1101,993,1029,934,937,841,821,844,665,597,478,366,373,272,320,307,274,272,254,231,183,191,160,127,141,109,111,106,91,73,65,42,33,26,20,12,10,6,13
楊梅區,女,87410,761,845,870,922,908,911,880,736,957,815,627,762,806,787,809,869,858,882,902,950,1194,1096,1054,1274,1261,1379,1287,1316,1272,1226,1333,1214,1401,1223,1168,1335,1433,1548,1651,1560,1642,1608,1514,1449,1511,1266,1334,1270,1301,1268,1382,1335,1286,1302,1307,1316,1282,1414,1296,1285,1246,1163,1086,963,1133,978,974,861,810,881,687,566,533,409,385,293,356,326,341,377,332,304,279,218,253,194,178,144,118,119,88,106,82,50,34,30,14,17,19,5,8
蘆竹區,男,82575,744,850,857,898,1008,992,1010,915,1115,1011,833,888,929,1061,942,1006,1054,1079,1074,1094,1304,1203,1033,1216,1214,1196,1212,1105,1158,1136,1135,1072,1211,1047,1006,1149,1265,1287,1343,1515,1432,1504,1547,1517,1623,1409,1329,1294,1252,1313,1341,1339,1316,1260,1203,1220,1206,1163,1120,1071,906,992,917,813,834,778,785,702,671,648,592,487,428,387,304,218,271,248,208,246,233,172,156,134,150,101,91,73,68,63,75,47,46,37,20,14,8,12,4,4,6
蘆竹區,女,84318,670,760,827,819,943,936,920,822,1048,931,765,839,812,962,881,925,917,914,993,1026,1231,1090,1017,1166,1170,1139,1128,1103,1116,1095,1219,1109,1213,1065,1013,1157,1358,1418,1545,1649,1739,1713,1684,1529,1685,1547,1500,1425,1467,1437,1467,1479,1382,1298,1178,1236,1221,1122,1153,1046,1006,993,891,790,861,845,806,813,770,766,609,541,450,399,302,248,332,308,296,274,253,214,220,189,178,157,129,129,110,83,64,53,54,49,31,26,19,14,15,7,5
大園區,男,47740,466,508,510,528,486,488,487,428,559,429,342,401,439,497,497,465,496,546,560,581,691,642,606,746,726,742,774,722,784,714,775,723,868,707,679,683,785,797,817,845,819,761,773,707,810,703,636,644,642,665,673,708,715,686,734,724,765,755,735,683,657,667,659,589,602,549,492,477,417,466,379,297,281,228,165,142,165,169,165,154,173,133,106,108,113,75,59,80,40,60,37,45,31,23,17,11,11,5,6,3,7
大園區,女,46103,389,436,440,448,426,458,408,380,498,413,324,355,389,432,425,453,489,468,515,552,631,577,582,725,682,712,697,747,708,719,745,678,735,736,632,717,846,860,882,854,790,843,771,752,773,640,677,605,634,619,667,706,653,656,682,727,681,701,647,698,575,635,544,480,602,543,476,457,421,415,308,301,273,224,173,181,200,212,192,176,168,184,168,179,134,131,114,101,87,67,56,62,45,35,27,26,24,7,6,1,8
龜山區,男,81636,767,843,875,896,930,940,855,802,866,740,593,621,643,648,721,762,788,798,919,973,1082,1019,941,1131,1191,1143,1202,1209,1209,1168,1271,1202,1368,1248,1132,1310,1458,1493,1601,1672,1622,1582,1556,1457,1569,1349,1262,1195,1202,1223,1208,1208,1221,1144,1137,1165,1218,1178,1111,1040,1052,1036,1037,845,987,999,857,815,876,799,656,582,480,413,337,252,283,274,249,218,193,195,145,145,105,136,87,119,107,130,114,116,114,64,44,42,24,12,4,9,7
