區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,18,0,"1,333",453,411,13,0,31,11,52,4,31,33,172,529,0,0 ,12,0,4,0,1,5,33
中壢區,20,0,"1,375",534,429,15,4,24,6,21,1,29,71,198,551,0,0 ,4,0,4,0,2,3,18
大溪區,6,0,285,75,84,3,0,13,0,8,0,4,15,48,98,0,0 ,3,0,1,0,3,2,5
楊梅區,9,0,392,96,106,3,0,9,3,12,1,5,28,50,150,0,0 ,6,1,1,1,1,4,13
蘆竹區,8,0,406,135,161,2,0,5,1,10,1,17,14,33,149,0,0 ,4,0,1,0,2,0,8
大園區,7,0,247,60,87,1,1,2,0,4,1,3,10,25,95,0,0 ,5,0,0,0,2,2,9
龜山區,10,0,498,177,161,0,0,11,6,7,0,4,27,43,211,0,0 ,4,0,0,0,4,3,17
八德區,9,0,400,145,135,1,0,14,0,7,2,6,16,52,149,0,0 ,2,0,3,0,0,2,11
龍潭區,7,0,267,103,93,1,0,5,3,8,0,5,9,40,98,0,0 ,0,0,0,0,1,1,3
平鎮區,9,0,404,153,109,8,0,3,3,20,2,6,9,53,173,0,0 ,7,0,2,0,2,0,7
新屋區,5,0,137,22,50,1,0,6,0,2,0,3,2,14,58,0,0 ,2,0,0,0,0,0,2
觀音區,7,0,209,36,74,2,0,2,1,3,2,7,4,37,68,0,0 ,4,0,0,0,2,0,5
復興區,5,0,70,10,19,1,0,4,1,2,0,1,5,10,22,0,0 ,0,0,0,0,6,0,1
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
