大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,0,0,0,0
第一大隊,0,57,0,0,0
桃園分隊,12,193,1,0,0
三民分隊,0,0,0,0,0
大有分隊,5,108,0,0,0
中路分隊,9,135,0,3,0
大林分隊,11,103,0,0,0
八德分隊,19,165,0,1,0
大湳分隊,7,128,0,0,0
茄苳分隊,5,83,8,0,0
龜山分隊,14,163,1,2,0
坪頂分隊,12,106,0,3,0
迴龍分隊,5,48,0,0,0
第二大隊,0,43,0,0,0
中壢分隊,10,234,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,9,120,0,0,0
內壢分隊,7,90,0,0,0
龍岡分隊,14,111,14,0,0
青埔分隊,8,83,12,1,0
楊梅分隊,6,115,0,0,0
幼獅分隊,6,70,0,0,0
富岡分隊,15,102,7,1,0
埔心分隊,8,62,0,0,0
新屋分隊,6,112,0,1,0
永安分隊,14,82,0,0,0
第三大隊,0,23,0,0,0
蘆竹分隊,5,88,0,0,0
山腳分隊,7,65,0,2,0
大竹分隊,9,99,0,4,0
大園分隊,23,155,1,1,2
竹圍分隊,10,118,0,0,0
觀音分隊,13,64,0,0,0
新坡分隊,12,97,54,0,0
草漯分隊,7,64,0,0,0
第四大隊,0,29,0,0,0
圳頂分隊,10,82,0,0,0
大溪分隊,4,55,8,2,0
平鎮分隊,11,124,0,0,0
復旦分隊,9,95,0,0,0
山峰分隊,7,47,0,0,0
龍潭分隊,9,109,0,0,0
高平分隊,6,42,0,0,0
復興分隊,0,2,0,0,0
巴陵分隊,1,4,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,159,0,0,0
第二搜救隊,0,132,0,0,0
第三搜救隊,0,32,0,0,0
第四搜救隊,0,45,0,0,0
