總分局,行政區,全年預算數,本年度累計實徵淨額,比重,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比
機    關,總計,"405億0,000萬","30億1,584萬",100,,7.45,"29億6,655萬",1.66
總    局,小計,"155億9,024萬","11億7,965萬",39.12,,7.57,"9億8,773萬",19.43
,桃園區,"87億0,597萬","8億7,300萬",28.95,1,10.03,"5億4,655萬",59.73
,龜山區,"40億4,846萬","1億7,739萬",5.88,7,4.38,"3億3,599萬",-47.2
,八德區,"28億3,581萬","1億2,926萬",4.29,8,4.56,"1億0,519萬",22.88
中壢分局,小計,"122億0,309萬","9億2,626萬",30.72,,7.59,"12億5,774萬",-26.36
,中壢區,"77億0,451萬","5億9,921萬",19.87,2,7.78,"10億0,471萬",-40.36
,平鎮區,"28億4,854萬","2億1,107萬",7,4,7.41,"1億7,201萬",22.71
,觀音區,"16億5,004萬","1億1,598萬",3.85,9,7.03,"8,102萬",43.15
大溪分局,小計,"36億7,243萬","2億0,877萬",6.92,,5.68,"1億5,360萬",35.92
,大溪區,"13億9,003萬","8,686萬",2.88,11,6.25,"7,058萬",23.07
,龍潭區,"22億1,486萬","1億1,585萬",3.84,10,5.23,"8,049萬",43.93
,復興區,"6,754萬",606萬,0.2,13,8.97,253萬,139.53
楊梅分局,小計,"37億1,203萬","2億3,331萬",7.73,,6.29,"2億0,852萬",11.89
,楊梅區,"29億7,673萬","1億9,494萬",6.46,5,6.55,"1億7,355萬",12.32
,新屋區,"7億3,530萬","3,837萬",1.27,12,5.22,"3,497萬",9.72
蘆竹分局,小計,"53億2,221萬","4億6,785萬",15.51,,8.79,"3億5,896萬",30.33
,蘆竹區,"32億9,381萬","2億7,876萬",9.24,3,8.46,"1億8,356萬",51.86
,大園區,"20億2,840萬","1億8,909萬",6.27,6,9.32,"1億7,540萬",7.81
附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,,,,,,,,110.03.16編製
