﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108058,1,「塔寮坑溪龍校街無名橋改建工程」先行施作新增便橋工程,桃園市龜山區公所,"3,093","3,040",世合工程技術顧問股份有限公司,世合工程技術顧問股份有限公司,尚谷造有限公司,,108.06.11,不預先,81,,,,綠燈,查核
108059,2,蘆竹區光明市民活動中心新建工程,桃園市蘆竹區公所,"31,744","31,000",吳坤曜建築師事務所,吳坤曜建築師事務所,富石營造有限公司,,108.06.12,不預先,79,2,2,,綠燈,查核
108060,3,107年度水資源保育計畫~桃園市大溪區義和里排水改善工程,桃園市大溪區公所,"9,064","7,936",萇圓工程顧問有限公司,萇圓工程顧問有限公司,國在營造有限公司,,108.06.13,不預先,78,1,1,,綠燈,查核
108061,4,大園區橫山書法公園暨書法藝術館興建工程,桃園市政府新建工程處,"171,877","168,000",潘天壹建築師事務所,潘天壹建築師事務所,志偉營造股份有限公司,,108.06.14,不預先,79,3,3,,綠燈,查核
108062,5,外社國小附設幼兒園重建工程,桃園市蘆竹區外社國民小學,"35,236","34,880",周錫延建築師事務所,周錫延建築師事務所,唯峰營造股份有限公司,,108.06.17,不預先,76,5,6,,黃燈,查核
108063,6,新屋區婦幼館整修工程,桃園市新屋區公所,"13,264","11,672",康永忠建築師事務所,康永忠建築師事務所,明偉營造有限公司,,108.06.18,不預先,76,2,2,,綠燈,查核
108064,7,「綠驛草妍道-蘆竹區山外路休憩環境營造計畫工程」,桃園市政府工務局養護工程處,"76,110","76,000",和建工程顧問股份有限公司,和建工程顧問股份有限公司,富石營造有限公司,,108.06.19,不預先,82,,,,綠燈,查核
108065,8,桃園市觀音區衛生所附設居家護理所廳舍耐震補強及修繕工程,桃園市觀音區衛生所,"8,650","8,468",陳建廷建築師事務所,陳建廷建築師事務所,橙毅營造有限公司,,108.06.20,不預先,78,5,4,,綠燈,查核
108066,9,107-108年度桃園市騎樓整平工程(開口契約),桃園市政府工務局養護工程處,"26,285","21,310",柳輝洲建築師事務所,柳輝洲建築師事務所,圓利營造股份有限公司,,108.06.21,不預先,85,,,,綠燈,查核
108067,10,八德區新生路(龍宮路33巷至龍南路)人行道改善工程,桃園市八德區公所,"6,858","5,820",上捷工程顧問有限公司,上捷工程顧問有限公司,泰普營造有限公司,,108.06.24,不預先,80,,,,綠燈,查核
108068,11,福元公園新建工程,桃園市桃園區公所,"29,521","23,460",鉅揚工程顧問股份有限公司,鉅揚工程顧問股份有限公司,建揚營造工程有限公司,,108.06.25,不預先,85,,,,綠燈,查核
108069,12,桃園市八德區二號基地(豐田段1428地號)新建公營住宅工程,桃園市政府住宅發展處,"1,092,877","1,092,800",吳昌成建築師事務所,吳昌成建築師事務所,國記營造股份有限公司 新記機電股份有限公司,,108.06.25,不預先,77,12,12,,黃燈,查核
108070,13,桃園市中壢區環中東路大牛欄分渠14A滯洪池工程,桃園市政府水務局,"144,389","144,350",萬鼎工程服務股份有限公司,萬鼎工程服務股份有限公司,富石營造有限公司,,108.06.26,不預先,80,2,2,,綠燈,查核
108071,14,桃園市南崁溪經國二號橋上游至大檜溪橋下游護岸整建暨水域營造(含休憩廊道串連),桃園市政府水務局,"184,147","184,000",株式會社象設計集團,邑菖工程顧問有限公司,安倉營造股份有限公司,,108.06.26,不預先,85,,,,綠燈,查核
108072,15,108年度市管區域排水中壢區月桃溪（內厝段1839-1地號）整治工程,桃園市政府水務局,"14,093","10,740",邑菖工程顧問有限公司,邑菖工程顧問有限公司,久旺營造股份有限公司,,108.06.27,不預先,80,,,,綠燈,查核
108073,16,北景雲計畫(八德國民運動中心、大湳消防分隊、市民活動中心暨公托日照中心)統包工程 ,桃園市政府新建工程處,"1,055,340","1,055,330",石昭永建築師事務所,喻台生建築師事務所,瑞助營造股份有限公司、正龍工程股份有限公司、石昭永建築師事務所,喻台生建築師事務所,108.06.28,不預先,77,9,9,1,黃燈,查核
