里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,1,8,15,7,13,9,16,14,20,12,8,15,16,13,13,13,14,19,13,18,29,18,28,29,29,22,21,29,26,20,34,24,21,29,31,26,21,26,25,18,26,33,27,21,25,32,19,33,34,31,26,32,30,31,33,30,44,20,30,31,23,32,29,29,25,31,23,21,25,25,14,14,14,18,15,9,13,12,9,7,7,7,7,7,9,4,9,4,5,2,1,1,2,2,1,2,1,0,1,0,0,0
觀音里,2,8,4,10,10,3,11,19,17,5,18,12,16,12,8,19,15,14,16,10,20,20,25,16,18,24,20,28,20,30,20,25,22,24,19,20,15,18,17,15,23,17,16,25,25,33,29,25,30,21,26,19,27,24,17,26,22,19,25,23,26,22,26,28,18,13,20,17,17,19,25,19,17,16,10,9,17,14,9,10,11,7,15,11,14,10,8,5,12,8,3,4,3,4,2,0,4,1,2,0,0,1
白玉里,1,1,2,6,2,2,2,3,4,2,4,3,2,2,3,3,5,9,5,8,6,5,5,6,10,6,6,8,12,8,5,8,7,5,8,3,9,3,6,3,6,7,7,6,5,3,7,7,10,7,4,10,11,4,7,4,6,12,8,10,11,8,12,14,13,14,11,8,10,7,15,8,8,2,8,4,3,4,4,1,3,2,1,3,3,2,1,3,2,1,3,0,1,1,1,0,2,0,0,0,0,0
白玉里,2,9,2,1,3,3,4,5,3,4,3,3,7,2,4,2,4,2,5,5,3,6,6,10,8,5,7,7,2,9,10,8,4,3,9,7,3,8,5,4,4,7,5,10,4,6,4,1,6,9,6,3,6,9,3,3,11,5,10,5,7,10,4,5,6,4,1,5,3,8,6,5,4,8,1,5,3,3,8,3,2,2,4,4,3,4,2,2,3,5,4,1,2,1,1,1,0,1,2,0,0,1
廣興里,1,6,3,4,2,6,3,3,5,6,9,6,5,5,11,3,6,7,6,9,14,11,13,13,8,10,13,10,15,12,14,12,9,11,9,16,9,12,5,7,5,13,13,11,17,15,6,17,25,12,12,10,10,9,14,13,13,13,16,21,15,19,16,11,8,16,13,10,14,12,9,10,6,11,6,9,8,10,6,1,5,4,3,4,7,1,3,2,2,4,1,1,0,0,0,1,1,0,0,0,0,0
廣興里,2,7,3,4,3,4,5,4,4,2,6,4,4,5,4,4,2,6,7,6,5,8,12,8,6,10,6,12,14,12,8,5,19,6,15,8,11,12,2,6,13,17,11,14,9,9,13,7,11,9,5,10,7,6,11,14,9,12,13,8,9,11,9,9,8,6,2,8,9,7,5,9,6,4,5,8,7,4,8,1,2,6,6,3,4,5,4,5,1,4,3,2,1,2,2,2,0,0,0,0,1,1
大潭里,1,14,13,9,12,12,11,10,14,9,3,11,12,9,3,11,8,11,12,9,15,20,18,23,21,26,18,25,20,26,24,20,28,23,28,19,25,18,18,17,24,20,25,14,25,15,16,14,9,12,18,16,21,17,17,26,18,19,31,22,27,17,23,16,18,23,18,21,19,17,19,13,9,11,7,4,3,5,2,9,5,2,4,4,1,4,2,1,4,3,1,1,0,1,1,0,0,3,1,0,0,0
大潭里,2,9,14,12,10,11,6,10,11,10,10,10,10,5,5,4,14,7,2,11,14,15,23,15,23,15,16,26,30,28,24,22,31,33,21,30,24,25,17,21,18,16,20,27,28,19,11,21,20,15,21,9,15,14,13,20,21,25,20,25,25,17,21,20,21,17,18,13,18,12,7,5,10,6,7,12,7,4,6,3,3,4,6,4,6,8,3,8,4,1,3,1,1,4,0,0,2,1,0,1,0,0
武威里,1,2,5,7,3,7,1,7,4,7,4,7,2,2,5,7,8,7,10,5,9,7,6,5,9,8,8,8,9,13,7,7,8,11,9,10,10,7,6,10,10,12,8,8,8,8,5,7,5,9,8,5,5,4,7,5,5,14,9,8,16,10,11,13,16,12,10,9,9,10,8,5,4,11,6,4,2,0,6,5,1,3,3,2,5,4,2,1,1,3,0,2,3,1,2,2,0,0,0,1,0,0
武威里,2,3,2,4,7,10,5,4,10,5,3,2,3,5,4,5,3,5,3,2,10,7,4,11,8,3,4,11,9,7,9,5,11,16,7,9,10,13,5,4,8,6,9,9,8,10,9,8,6,3,7,5,7,5,5,6,6,7,11,9,9,4,8,10,11,6,7,4,9,3,4,4,8,8,1,2,2,1,2,3,2,4,3,2,5,3,3,7,3,3,3,1,3,2,0,2,0,0,0,0,1,0
保生里,1,13,8,10,13,9,13,12,7,10,9,13,5,3,6,7,9,8,20,10,7,21,18,18,26,17,17,18,18,25,28,17,16,22,27,22,23,13,16,13,15,17,16,17,19,14,23,13,18,13,23,11,22,13,16,22,14,17,15,21,20,20,21,27,27,18,26,16,23,23,18,11,14,14,15,13,6,10,11,10,9,9,7,8,5,4,3,1,0,5,3,0,1,1,0,0,1,1,0,0,0,0
保生里,2,8,11,14,6,16,4,10,5,7,7,10,8,7,6,5,11,15,16,11,10,15,17,21,15,16,8,23,25,21,22,20,22,17,22,19,24,21,18,17,17,17,19,26,21,18,17,13,19,18,14,7,20,15,21,13,14,18,20,24,16,18,15,18,15,22,13,13,11,10,13,10,11,12,8,7,6,14,9,5,5,3,5,1,8,5,1,4,4,10,3,4,3,1,3,0,1,0,1,0,0,0
三和里,1,3,2,6,3,4,2,1,2,1,2,1,3,3,1,4,5,5,5,6,3,7,3,4,7,13,7,11,14,8,9,3,10,6,5,2,5,8,4,4,10,2,6,6,4,8,7,6,4,6,11,4,5,8,9,15,12,12,9,10,7,14,6,14,9,5,12,5,6,12,5,5,3,5,7,5,6,1,3,1,5,3,1,1,3,3,3,6,1,3,0,0,0,1,0,0,0,0,0,0,0,0
三和里,2,0,1,2,1,0,2,3,2,3,2,0,3,2,4,2,3,3,3,2,10,7,8,8,3,7,8,9,4,4,7,7,6,5,4,6,3,3,4,4,6,3,6,4,11,8,11,4,6,1,3,5,5,6,9,5,7,8,5,10,3,4,8,3,5,5,5,5,5,6,9,5,6,8,2,5,5,4,2,1,1,1,5,4,3,6,3,4,0,4,3,4,1,1,2,1,1,0,0,0,0,0
新興里,1,1,4,5,4,1,3,1,8,5,2,2,2,2,3,5,4,4,2,5,6,1,8,5,6,12,3,5,7,6,15,10,7,15,15,2,11,6,7,4,5,4,2,8,7,3,4,2,6,8,6,7,7,7,8,10,13,6,14,6,11,11,7,12,7,11,7,6,6,6,7,0,6,2,2,5,2,2,3,3,2,0,1,3,4,4,3,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0
新興里,2,5,2,1,1,6,2,2,1,2,3,2,0,1,0,2,3,1,7,5,5,6,4,5,4,4,7,6,8,10,9,7,4,5,11,8,3,3,3,4,5,4,4,7,6,3,7,3,6,5,11,5,2,4,7,10,2,10,3,10,9,8,7,6,5,3,2,6,2,5,2,2,1,1,4,1,3,1,3,2,4,3,5,3,4,3,1,1,4,1,2,1,0,1,1,1,0,1,0,1,0,0
坑尾里,1,11,13,18,12,17,5,12,8,7,10,5,9,4,5,7,6,13,10,11,16,19,20,13,14,17,19,17,22,24,18,24,14,24,25,16,19,14,14,19,20,15,24,24,27,17,23,15,23,9,20,19,19,27,21,16,14,23,13,30,17,16,17,23,13,14,17,14,20,14,17,11,8,12,7,6,4,5,6,3,5,1,5,4,2,8,5,4,1,3,3,0,2,1,0,0,0,0,0,0,0,0
坑尾里,2,9,7,9,8,12,7,12,8,12,8,5,3,4,3,7,4,5,9,10,8,15,9,14,19,16,18,19,25,21,12,18,27,16,12,16,17,16,11,22,13,15,20,20,19,22,16,17,17,21,18,14,18,14,11,20,21,14,14,11,12,17,13,14,9,8,17,15,8,10,8,10,6,7,2,8,8,6,8,6,4,4,4,7,5,4,6,4,5,5,3,3,3,2,0,1,1,2,0,0,0,1
金湖里,1,7,8,7,10,9,8,9,14,12,14,6,12,17,9,22,19,12,25,15,14,21,25,27,27,27,27,29,38,21,30,25,23,24,24,25,20,14,14,18,16,38,24,27,29,25,27,28,23,11,28,26,31,22,20,24,25,26,28,26,31,22,30,26,27,28,23,27,19,25,19,15,9,15,11,14,6,12,3,1,8,3,9,8,4,4,2,5,4,3,3,2,2,3,1,3,0,0,1,0,0,0
金湖里,2,6,4,17,6,10,5,9,12,10,8,12,23,17,12,19,14,17,15,19,10,15,19,22,30,23,20,27,15,21,22,26,21,28,20,15,18,12,21,13,17,25,25,35,32,32,25,16,27,27,24,20,21,17,26,27,19,31,31,26,30,17,22,20,23,16,24,15,18,12,12,10,14,13,13,5,6,3,9,5,6,9,8,7,3,12,8,5,3,2,2,2,2,0,1,1,4,0,1,0,0,0
藍埔里,1,9,9,11,13,8,5,12,12,9,10,8,13,11,12,9,21,12,10,13,18,18,22,12,24,25,25,22,26,23,26,32,34,30,36,29,23,17,21,25,24,31,28,14,28,18,25,16,19,23,23,19,15,22,23,36,30,23,27,29,30,26,28,34,40,32,26,22,22,23,22,18,6,10,13,8,6,6,4,3,6,8,5,3,3,5,5,4,4,5,4,2,0,1,1,1,0,2,1,0,0,1
藍埔里,2,6,11,19,14,16,10,12,13,15,13,11,15,15,8,11,10,12,12,12,19,21,15,20,23,29,14,29,24,21,19,26,19,24,22,21,21,17,17,22,22,21,24,19,16,26,19,23,28,23,23,15,15,19,28,16,25,30,35,21,20,19,24,25,21,28,20,20,17,12,7,18,11,10,4,12,9,6,8,2,7,4,5,4,6,8,5,7,7,8,6,4,4,1,2,3,0,0,1,0,0,0
大同里,1,23,13,10,23,18,31,19,9,21,23,21,26,29,14,26,24,19,25,27,22,28,28,31,39,26,31,33,29,27,32,28,32,27,25,29,27,26,28,23,27,29,36,35,26,28,22,41,34,21,29,25,27,25,29,25,27,28,33,26,34,37,28,29,20,19,32,15,14,20,16,18,20,19,16,13,8,8,7,7,8,6,3,6,6,3,4,4,4,4,0,0,2,2,2,0,1,0,0,0,0,0
大同里,2,10,10,6,11,22,17,18,13,20,20,12,29,23,16,9,21,18,18,25,22,23,22,23,29,21,18,37,30,25,24,24,31,24,23,28,29,22,26,32,27,28,32,38,35,35,35,37,27,26,29,40,36,27,31,20,14,30,34,25,27,39,25,20,26,16,22,17,29,23,12,11,20,19,9,8,6,5,10,5,7,7,8,10,5,11,8,7,8,0,2,4,1,4,2,1,0,0,0,0,0,0
大堀里,1,3,7,9,6,6,5,8,8,10,11,5,6,12,6,8,13,13,10,10,12,16,8,11,12,14,18,11,16,17,17,21,17,20,12,21,19,16,11,16,16,11,16,14,11,19,14,19,11,15,11,12,19,12,17,11,16,13,12,14,26,20,18,16,12,14,24,12,18,12,13,11,8,11,5,8,4,6,4,3,5,2,5,3,2,3,1,2,1,1,0,2,2,1,0,0,1,1,0,1,0,0
