區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,817",277,201,76,115,2,74,2,0,3,"48,000",12,"141,000",0
中壢區,"3,024",226,191,35,46,1,34,1,0,1,"12,000",2,"24,000",1
大溪區,654,75,55,20,8,0,20,0,0,0,0,0,0,0
楊梅區,"1,201",82,48,34,30,3,31,3,0,3,"36,000",0,0,1
蘆竹區,"1,932",266,158,108,70,8,100,8,0,4,"66,000",2,"24,000",0
大園區,872,82,42,40,26,3,37,3,0,0,0,2,"24,000",0
龜山區,"1,985",262,192,70,119,2,68,2,1,1,"30,000",5,"72,000",0
八德區,"1,253",100,84,16,45,1,15,1,0,2,"48,000",0,0,0
龍潭區,823,65,45,20,9,0,20,0,0,0,0,0,0,0
平鎮區,"1,422",134,103,31,37,3,28,3,0,1,"30,000",0,0,0
新屋區,478,45,42,3,14,0,3,0,0,0,0,2,"24,000",1
觀音區,760,108,50,58,13,0,58,0,0,1,"12,000",1,"12,000",0
復興區,91,4,4,0,0,0,0,0,0,0,0,0,0,0
